#timestamp,LO_Frequency,Hit,StdDev 
1596312015.9,286047002.7,P
1596312035.7,286047002.6,N
1596312055.6,286047002.6,N
1596312075.4,286047002.5,N
1596312095.2,286047000.0,N
1596312115.1,286047002.7,N
1596312135.9,286047002.5,N
1596312155.7,286047002.8,N
1596312175.6,286047002.4,N
1596312195.4,286046999.7,N
1596312215.2,286046999.8,N
1596312235.1,286047000.1,N
1596312236.0,286047000.1,N
1596312255.8,286047002.8,N
1596312275.7,286047002.7,N
1596312295.5,286047000.2,N
1596312315.3,286047000.2,N
1596312335.2,286047002.0,N
1596312355.0,286047002.5,N
1596312355.9,286047002.5,N
1596312375.8,286047002.0,N
1596312395.6,286047001.9,N
1596312415.4,286047002.0,N
1596312435.3,286047004.4,Y
1596312455.1,286047000.2,P
1596312475.9,286047000.0,N
1596312495.7,286047000.2,N
1596312515.5,286047000.4,N
1596312535.4,286047000.0,N
1596312555.2,286047002.7,Y
1596312575.1,286047000.3,P
1596312576.0,286047000.3,P
1596312595.8,286046999.9,N
1596312615.6,286047004.2,Y
1596312635.5,286047002.1,P
1596312655.3,286046999.9,N
1596312675.1,286047001.2,N
1596312695.9,286047001.7,N
1596312715.7,286047003.5,Y
1596312735.6,286047002.7,P
1596312755.4,286047002.4,N
1596312775.2,286047005.6,P
1596312795.1,286047007.4,Y
1596312796.0,286047007.4,P
1596312815.8,286047008.4,P
1596312835.7,286047009.4,P
1596312855.5,286047011.5,Y
1596312875.3,286047000.5,P
1596312895.2,286046999.5,N
1596312915.0,286046997.5,N
1596312915.9,286046997.5,N
1596312935.8,286046996.0,N
1596312955.6,286046993.3,N
1596312975.4,286046994.6,N
1596312995.3,286046994.6,N
1596313015.1,286046996.8,N
1596313035.8,286047000.0,N
1596313055.7,286047003.6,N
1596313075.5,286047006.4,N
1596313095.4,286047008.3,N
1596313115.2,286047011.1,N
1596313135.0,286047013.9,N
1596313135.9,286047013.9,N
1596313155.8,286047013.2,N
1596313175.6,286047016.9,N
1596313195.5,286047017.8,N
1596313215.3,286047020.0,N
1596313235.1,286047019.7,N
1596313255.9,286047021.1,N
1596313275.7,286047024.8,N
1596313295.5,286047022.4,N
1596313315.4,286047017.6,N
1596313335.2,286047015.6,N
1596313355.1,286047012.1,N
1596313356.0,286047012.1,N
1596313375.8,286047008.4,N
1596313395.7,286047008.2,N
1596313415.5,286047008.6,N
1596313435.3,286047008.5,N
1596313455.2,286047007.4,N
1596313475.0,286047007.5,N
1596313475.9,286047007.5,N
1596313495.8,286047004.6,N
1596313515.6,286047005.5,N
1596313535.4,286047003.0,N
1596313555.3,286047004.7,N
1596313575.1,286047007.1,N
1596313595.8,286047006.6,N
1596313615.7,286047010.4,N
1596313635.5,286047007.9,N
1596313655.4,286047008.9,N
1596313675.2,286047010.5,N
1596313695.0,286047011.4,N
1596313695.9,286047011.4,N
1596313715.8,286047011.5,N
1596313735.6,286047010.9,N
1596313755.5,286047011.3,N
1596313775.3,286047011.4,N
1596313795.1,286047013.9,N
1596313815.9,286047012.9,N
1596313835.7,286047015.3,Y
1596313855.6,286047006.0,P
1596313875.4,286047006.7,P
1596313895.2,286047007.2,P
1596313915.1,286047004.9,Y
1596313916.0,286047004.9,P
1596313935.8,286046998.9,N
1596313955.7,286047000.6,N
1596313975.5,286047001.5,N
1596313995.4,286047004.1,N
1596314015.2,286047003.9,N
1596314035.0,286047003.6,N
1596314036.0,286047003.6,N
1596314055.8,286047000.1,N
1596314075.6,286046998.4,N
1596314095.5,286046996.1,N
1596314115.3,286046996.3,N
1596314135.1,286046992.7,N
1596314155.9,286046991.4,N
1596314175.7,286046985.3,Y
1596314195.6,286046984.0,P
1596314215.4,286046986.0,N
1596314235.2,286046987.1,N
1596314255.1,286046987.3,N
1596314256.0,286046987.3,N
1596314275.8,286046987.9,N
1596314295.7,286046983.9,Y
1596314315.5,286046995.6,P
1596314335.4,286046994.7,N
1596314355.2,286046992.0,N
1596314375.0,286046992.9,N
1596314375.9,286046992.9,N
1596314395.8,286046993.0,Y
1596314415.6,286046998.3,P
1596314435.4,286046998.9,N
1596314455.3,286046999.4,N
1596314475.1,286046998.3,N
1596314495.9,286046999.6,N
1596314515.7,286047002.8,N
1596314535.5,286047003.6,N
1596314555.4,286047007.4,N
1596314575.2,286047006.2,N
1596314595.1,286047006.3,N
1596314596.0,286047006.3,N
1596314615.8,286047006.2,N
1596314635.7,286047008.2,N
1596314655.5,286047010.2,N
1596314675.3,286047009.7,N
1596314695.2,286047009.3,N
1596314715.0,286047013.0,N
1596314715.9,286047013.0,N
1596314735.7,286047014.3,N
1596314755.6,286047014.8,N
1596314775.4,286047014.7,N
1596314795.3,286047016.6,N
1596314815.1,286047014.5,N
1596314835.8,286047016.8,N
1596314855.7,286047016.0,N
1596314875.5,286047015.8,N
1596314895.4,286047015.9,N
1596314915.2,286047015.7,N
1596314935.0,286047018.3,N
1596314935.9,286047018.3,N
1596314955.8,286047017.4,N
1596314975.6,286047017.7,N
1596314995.5,286047019.6,Y
1596315015.3,286047008.5,P
1596315035.1,286047009.9,P
1596315055.9,286047010.6,P
1596315075.7,286047009.7,Y
1596315095.5,286046999.9,P
1596315115.4,286046999.8,N
1596315135.2,286047002.8,N
1596315155.1,286047000.2,N
1596315156.0,286047000.2,N
1596315175.8,286047002.4,N
1596315195.6,286047000.3,N
1596315215.5,286047000.9,N
1596315235.3,286047001.6,N
1596315255.1,286047003.8,N
1596315275.9,286047004.6,N
1596315295.7,286047006.6,N
1596315315.6,286047008.8,N
1596315335.4,286047007.3,N
1596315355.2,286047001.3,N
1596315375.1,286047001.9,N
1596315376.0,286047001.9,N
1596315395.8,286047000.2,N
1596315415.7,286047001.8,N
1596315435.5,286047001.9,N
1596315455.3,286046999.7,N
1596315475.2,286046999.7,N
1596315495.0,286047000.2,N
1596315495.9,286047000.2,N
1596315515.7,286047002.2,N
1596315535.6,286047003.5,N
1596315555.4,286047001.5,N
1596315575.3,286047000.0,N
1596315595.1,286046999.9,N
1596315596.0,286046999.9,N
