#timestamp,LO_Frequency,Hit,StdDev 
1657522815.5,286047001.1,N
1657522835.3,286047000.9,N
1657522855.2,286047000.3,N
1657522875.0,286047000.4,N
1657522875.9,286047000.4,N
1657522895.8,286047002.5,N
1657522915.6,286047001.9,N
1657522935.4,286047001.9,N
1657522955.3,286047001.7,N
1657522975.1,286047002.0,N
1657522995.9,286047001.3,N
1657523015.7,286047004.0,Y
1657523035.5,286047002.7,P
1657523055.4,286047000.1,N
1657523075.2,286047000.1,N
1657523095.1,286047002.1,N
1657523096.0,286047002.1,N
1657523115.8,286047002.4,N
1657523135.6,286047002.8,N
1657523155.5,286047001.5,N
1657523175.3,286047002.6,N
1657523195.1,286047002.7,N
1657523215.9,286047002.8,N
1657523235.7,286047002.0,N
1657523255.6,286047004.4,Y
1657523275.4,286047000.4,P
1657523295.2,286046999.8,N
1657523315.1,286047002.8,P
1657523316.0,286047002.8,N
1657523335.8,286047002.0,N
1657523355.6,286047000.1,N
1657523375.5,286047002.8,N
1657523395.3,286047000.4,N
1657523415.2,286047000.5,N
1657523435.9,286047000.6,N
1657523455.7,286047000.2,N
1657523475.6,286047000.3,N
1657523495.4,286047002.2,N
1657523515.2,286047000.3,N
1657523535.1,286046999.8,N
1657523536.0,286046999.8,N
1657523555.8,286046999.9,N
1657523575.7,286047002.4,N
1657523595.5,286047000.2,N
1657523615.3,286047002.5,N
1657523635.2,286047001.9,N
1657523655.0,286047002.2,N
1657523655.9,286047002.2,N
1657523675.7,286047002.4,N
1657523695.6,286047001.9,N
1657523715.4,286047002.0,N
1657523735.3,286047002.6,N
1657523755.1,286047001.6,N
1657523756.0,286047001.6,N
1657523775.8,286047001.6,N
1657523795.7,286047001.9,N
1657523845.6,286047001.9,E
1657523855.5,286047000.1,N
1657523875.3,286047000.4,P
1657523895.1,286047000.3,N
1657523915.9,286047001.0,Y
1657523935.7,286046998.1,P
1657523955.6,286047000.7,N
1657523975.4,286047000.5,N
1657523995.2,286046998.4,N
1657524015.1,286047000.7,N
1657524016.0,286047000.7,N
1657524035.8,286046998.6,N
1657524055.7,286047000.7,N
1657524075.5,286047001.2,N
1657524095.3,286047000.4,N
1657524115.2,286046999.7,N
1657524135.0,286047002.5,N
1657524135.9,286047002.5,N
1657524155.7,286046999.9,N
1657524175.6,286047000.0,N
1657524195.4,286047000.5,N
1657524215.3,286047000.1,N
1657524235.1,286047000.6,N
1657524236.0,286047000.6,N
1657524255.8,286046998.1,N
1657524275.7,286046998.2,N
1657524295.5,286046999.8,N
1657524315.3,286047000.9,N
1657524335.2,286047000.0,N
1657524355.0,286047000.1,N
1657524355.9,286047000.1,N
1657524375.8,286047000.3,N
1657524395.6,286047002.3,N
1657524415.4,286047002.2,N
1657524435.3,286047000.1,N
1657524455.1,286046998.1,N
1657524475.8,286046998.1,N
1657524495.7,286046998.8,N
1657524515.5,286046998.6,N
1657524535.4,286046998.1,N
1657524555.2,286047001.1,N
1657524575.0,286046999.8,N
1657524575.9,286046999.8,N
1657524595.8,286047002.8,N
1657524615.6,286047000.1,N
1657524635.4,286047000.2,N
1657524655.3,286047000.1,N
1657524675.1,286047002.6,N
1657524695.8,286047000.6,N
1657524715.7,286047001.0,N
1657524735.5,286047000.3,N
1657524755.4,286046999.9,N
1657524775.2,286047000.2,N
1657524795.0,286046999.9,N
1657524795.9,286046999.9,N
1657524815.8,286047000.0,N
1657524835.6,286046998.2,N
1657524855.4,286046998.3,N
1657524875.3,286046998.6,N
1657524895.1,286047001.1,N
1657524915.9,286047001.0,N
1657524935.7,286046998.6,N
1657524955.5,286046998.6,N
1657524975.4,286047001.0,N
1657524995.2,286047001.0,N
1657525015.0,286046998.2,N
1657525015.9,286046998.2,N
1657525035.8,286046998.1,N
1657525055.6,286046999.9,N
1657525075.5,286046998.2,N
1657525095.3,286046998.4,N
1657525115.1,286046998.9,N
1657525135.9,286046999.1,N
1657525155.7,286046996.5,N
1657525175.5,286046996.7,N
1657525195.4,286046996.9,N
1657525215.2,286046997.8,N
1657525235.1,286046996.7,N
1657525236.0,286046996.7,N
1657525255.8,286046996.6,N
1657525275.6,286046997.2,N
1657525295.5,286046997.5,N
1657525315.3,286046997.4,N
1657525335.1,286046995.2,Y
1657525355.9,286046996.9,P
1657525375.7,286046996.5,P
1657525395.6,286046997.2,P
1657525415.4,286046997.6,Y
1657525435.2,286046998.1,P
1657525455.1,286046998.1,P
1657525456.0,286046998.1,P
1657525475.8,286046998.2,Y
1657525495.7,286047002.6,P
1657525515.5,286047002.0,N
1657525535.3,286047001.6,N
1657525555.2,286047001.4,N
1657525575.9,286047001.3,N
1657525595.7,286047004.4,N
1657525615.6,286047004.4,N
1657525635.4,286047002.0,N
1657525655.3,286047011.9,Y
1657525675.1,286047000.8,P
1657525676.0,286047000.8,N
1657525695.8,286046998.4,N
1657525715.7,286047001.1,N
1657525735.5,286046998.3,N
1657525755.3,286046998.7,N
1657525775.2,286046999.2,N
1657525795.0,286046996.8,N
1657525795.9,286046996.8,N
1657525815.8,286046996.7,N
1657525835.6,286046997.0,N
1657525855.4,286046994.9,N
1657525875.3,286046995.4,N
1657525895.1,286046997.9,N
1657525915.8,286046997.7,N
1657525935.7,286046999.6,N
1657525955.5,286046999.0,N
1657525975.4,286046999.6,N
1657525995.2,286046999.5,N
1657526015.0,286046999.2,N
1657526015.9,286046999.2,N
1657526035.8,286046996.6,N
1657526055.6,286046999.2,N
1657526075.4,286046996.7,N
1657526095.3,286046997.7,N
1657526115.1,286046999.6,N
1657526135.9,286046999.3,N
1657526155.7,286046996.7,N
1657526175.5,286046996.7,N
1657526195.4,286046997.1,N
1657526215.2,286046999.1,N
1657526235.0,286046999.1,N
1657526235.9,286046999.1,N
1657526255.8,286046996.7,N
1657526275.6,286046997.1,N
1657526295.4,286046999.5,N
1657526315.3,286046998.7,N
1657526335.1,286046998.9,N
1657526355.9,286046998.7,N
1657526375.7,286046998.9,N
1657526395.5,286046998.3,N
