#timestamp,LO_Frequency,Hit,StdDev 
1605506415.7,286046995.9,N
1605506435.5,286046996.0,N
1605506455.4,286046995.2,N
1605506475.2,286046995.9,N
1605506495.0,286046993.4,N
1605506495.9,286046993.4,N
1605506515.8,286046993.3,N
1605506535.6,286046993.3,N
1605506555.4,286046993.6,N
1605506575.3,286046993.6,Y
1605506595.1,286046998.3,P
1605506615.9,286046999.4,N
1605506635.7,286046999.0,N
1605506655.5,286046997.4,N
1605506675.4,286046997.5,N
1605506695.2,286046997.3,N
1605506715.0,286046997.7,N
1605506715.9,286046997.7,N
1605506735.8,286046997.1,N
1605506755.6,286046994.9,Y
1605506775.5,286047001.0,P
1605506795.3,286046999.0,N
1605506815.1,286046996.6,N
1605506835.9,286046997.0,N
1605506855.7,286046997.4,N
1605506875.5,286046997.7,N
1605506895.4,286046997.8,N
1605506915.2,286046995.7,Y
1605506935.1,286046996.7,P
1605506936.0,286046996.7,P
1605506955.8,286046997.1,P
1605506975.6,286046996.5,Y
1605506995.5,286047000.9,P
1605507015.3,286046998.7,N
1605507035.2,286046999.3,N
1605507055.9,286046997.4,N
1605507075.7,286046997.7,N
1605507095.6,286046997.8,N
1605507115.4,286046997.4,N
1605507135.2,286046996.8,N
1605507155.1,286046996.7,N
1605507156.0,286046996.7,N
1605507175.8,286046997.7,N
1605507195.6,286046997.7,N
1605507215.5,286046997.7,N
1605507235.3,286046997.9,N
1605507255.2,286046997.7,N
1605507275.9,286046997.8,N
1605507295.7,286046995.0,Y
1605507315.6,286046998.4,P
1605507335.4,286046999.2,N
1605507355.2,286046996.7,P
1605507375.1,286046999.2,N
1605507376.0,286046999.2,N
1605507395.8,286046996.5,Y
1605507415.7,286047000.3,P
1605507435.5,286046998.5,N
1605507455.3,286046998.5,N
1605507475.2,286046998.6,N
1605507495.0,286046998.8,N
1605507495.9,286046998.8,N
1605507515.8,286046998.8,N
1605507535.6,286046996.9,Y
1605507555.4,286046999.5,P
1605507575.3,286046998.2,P
1605507595.1,286046999.0,N
1605507615.8,286046999.2,N
1605507635.7,286046999.2,N
1605507655.5,286046999.2,N
1605507675.4,286046997.2,Y
1605507695.2,286046999.2,P
1605507715.0,286046997.3,P
1605507715.9,286046997.3,P
1605507735.8,286047001.0,N
1605507755.6,286046998.7,N
1605507775.4,286047001.2,N
1605507795.3,286047001.2,N
1605507815.1,286047000.5,N
1605507835.9,286047002.5,N
1605507855.7,286046999.9,N
1605507875.5,286047002.8,N
1605507895.4,286047000.5,N
1605507915.2,286047000.4,N
1605507935.0,286047001.0,N
1605507935.9,286047001.0,N
1605507955.8,286047001.4,N
1605507975.6,286047001.7,N
1605507995.5,286047002.9,N
1605508015.3,286047003.6,N
1605508035.1,286047005.7,Y
1605508055.9,286047004.2,P
1605508075.7,286047007.2,P
1605508095.5,286047004.6,N
1605508115.4,286047005.2,N
1605508135.2,286047003.3,N
1605508155.1,286047005.9,N
1605508156.0,286047005.9,Y
1605508175.8,286047002.0,P
1605508195.6,286047003.4,N
1605508215.5,286047007.2,P
1605508235.3,286047006.5,Y
1605508255.1,286047007.2,P
1605508275.9,286047005.8,P
1605508295.7,286047005.4,P
1605508315.6,286047005.6,Y
1605508335.4,286046999.8,P
1605508355.2,286046999.8,N
1605508375.1,286047000.0,N
1605508376.0,286047000.0,N
1605508395.8,286047001.2,N
1605508415.7,286046998.7,N
1605508435.5,286047002.8,N
1605508455.3,286047001.5,N
1605508475.2,286047001.8,N
1605508495.0,286046999.7,N
1605508495.9,286046999.7,N
1605508515.8,286047002.7,N
1605508535.6,286047000.7,N
1605508555.4,286046998.9,N
1605508575.3,286047000.7,N
1605508595.1,286047002.4,N
1605508615.8,286047002.2,N
1605508635.7,286047002.2,N
1605508655.5,286047000.1,N
1605508675.3,286047002.4,N
1605508695.2,286046998.6,N
1605508715.0,286047002.0,N
1605508715.9,286047002.0,N
1605508735.8,286047004.4,N
1605508755.6,286047005.2,Y
1605508775.4,286047005.9,P
1605508795.3,286047003.2,N
1605508815.1,286047007.6,P
1605508835.9,286047004.8,N
1605508855.7,286047005.0,N
1605508875.5,286047006.9,Y
1605508895.4,286047002.5,P
1605508915.2,286047002.0,N
1605508935.0,286047004.0,P
1605508935.9,286047004.0,Y
1605508955.8,286047001.2,P
1605508975.6,286046998.2,N
1605508995.5,286046999.4,N
1605509015.3,286047000.9,N
1605509035.1,286047000.2,N
1605509055.9,286047000.4,N
1605509075.7,286047000.8,N
1605509095.5,286046997.2,N
1605509115.4,286046999.2,N
1605509135.2,286046998.9,N
1605509155.0,286046998.1,N
1605509156.0,286046998.1,N
1605509175.8,286046997.9,N
1605509195.6,286046996.6,N
1605509215.5,286046998.8,N
1605509235.3,286047000.1,N
1605509255.1,286047002.7,N
1605509275.9,286047000.8,N
1605509295.7,286047001.1,N
1605509315.5,286046998.4,N
1605509335.4,286046996.8,N
1605509355.2,286046996.8,N
1605509375.1,286046998.3,N
1605509376.0,286046998.3,N
1605509395.8,286046999.0,N
1605509415.6,286047001.1,N
1605509435.5,286046999.9,N
1605509455.3,286047000.1,N
1605509475.1,286047001.1,N
1605509495.9,286046998.5,N
1605509515.7,286046998.5,N
1605509535.6,286046999.3,N
1605509555.4,286046999.1,N
1605509575.2,286046996.7,N
1605509595.1,286046996.9,N
1605509596.0,286046996.9,N
1605509615.8,286046997.4,N
1605509635.6,286046997.7,N
1605509655.5,286046996.8,N
1605509675.3,286046995.1,Y
1605509695.2,286046993.9,P
1605509715.9,286046995.4,N
1605509735.7,286046995.9,N
1605509755.6,286046996.0,N
1605509775.4,286046996.2,N
1605509795.2,286046993.4,Y
1605509815.1,286046998.9,P
1605509816.0,286046998.9,N
1605509835.8,286046997.0,N
1605509855.7,286046995.3,Y
1605509875.5,286046999.6,P
1605509895.3,286046997.6,N
1605509915.2,286046995.5,P
1605509935.0,286046995.1,Y
1605509935.9,286046995.1,P
1605509955.8,286046999.5,N
1605509975.6,286046998.7,N
1605509995.4,286046996.5,N
