#timestamp,LO_Frequency,Hit,StdDev 
1646895615.1,286046998.8,N
1646895616.0,286046998.8,N
1646895635.8,286046998.9,N
1646895655.6,286046999.1,N
1646895675.5,286046999.3,N
1646895695.3,286047001.2,N
1646895715.2,286047000.7,N
1646895735.9,286047000.0,N
1646895755.7,286046998.4,N
1646895775.6,286047001.1,N
1646895795.4,286046998.6,N
1646895815.2,286047001.2,N
1646895835.1,286046998.6,N
1646895836.0,286046998.6,N
1646895855.8,286046999.3,N
1646895875.7,286046997.0,N
1646895895.5,286046998.3,N
1646895915.3,286047000.7,N
1646895935.2,286047001.0,N
1646895955.0,286046998.5,N
1646895955.9,286046998.5,N
1646895975.8,286047000.9,N
1646895995.6,286046998.2,N
1646896015.4,286046998.2,N
1646896035.3,286046998.5,N
1646896055.1,286046998.3,N
1646896075.9,286047000.0,N
1646896095.7,286047000.1,N
1646896115.5,286046998.5,N
1646896135.4,286046998.2,N
1646896155.2,286047001.0,N
1646896175.0,286046998.5,N
1646896175.9,286046998.5,N
1646896195.8,286047001.2,N
1646896215.6,286046998.6,N
1646896235.5,286047002.7,N
1646896255.3,286047002.7,N
1646896275.1,286047001.6,N
1646896325.9,286047000.1,E
1646896335.8,286047000.4,N
1646896355.7,286046999.9,P
1646896375.5,286047001.7,P
1646896395.3,286047003.9,Y
1646896415.2,286047002.4,P
1646896435.0,286047002.6,N
1646896435.9,286047002.6,N
1646896455.8,286047001.5,N
1646896475.6,286047002.3,N
1646896495.4,286047000.6,N
1646896515.3,286046998.2,N
1646896535.1,286047000.7,N
1646896555.8,286046998.2,N
1646896575.7,286047000.2,N
1646896595.5,286047002.2,N
1646896615.4,286046998.5,N
1646896635.2,286046996.8,N
1646896655.0,286046998.3,N
1646896655.9,286046998.3,N
1646896675.8,286046998.6,N
1646896695.6,286046998.4,N
1646896715.5,286047000.9,N
1646896735.3,286046997.2,N
1646896755.1,286046997.0,N
1646896775.9,286046995.4,N
1646896795.7,286046996.3,N
1646896815.5,286046993.7,N
1646896835.4,286046995.3,N
1646896855.2,286046996.2,N
1646896875.0,286046996.1,N
1646896876.0,286046996.1,N
1646896895.8,286046995.4,N
1646896915.6,286046995.2,N
1646896935.5,286046995.0,N
1646896955.3,286046993.3,N
1646896975.1,286046996.3,N
1646896995.9,286046996.3,N
1646897015.7,286046992.5,Y
1646897035.6,286046992.9,P
1646897055.4,286046993.0,N
1646897075.2,286046994.1,N
1646897095.1,286046990.4,Y
1646897096.0,286046990.4,P
1646897115.8,286046997.4,N
1646897135.7,286046997.3,N
1646897155.5,286046998.9,N
1646897175.3,286046999.9,N
1646897195.2,286047000.8,N
1646897215.0,286047001.1,N
1646897215.9,286047001.1,N
1646897235.8,286047000.6,N
1646897255.6,286046998.5,N
1646897275.4,286047001.1,N
1646897295.3,286047000.7,N
1646897315.1,286047000.0,N
1646897335.9,286047001.0,N
1646897355.7,286047000.1,N
1646897375.5,286047001.2,N
1646897395.4,286047000.8,N
1646897415.2,286047000.8,N
1646897435.0,286046998.5,N
1646897436.0,286046998.5,N
1646897455.8,286046999.0,N
1646897475.6,286046998.7,N
1646897495.5,286047000.8,N
1646897515.3,286047001.1,N
1646897535.1,286046998.9,N
1646897555.9,286046998.8,N
1646897575.7,286046998.5,N
1646897595.6,286046999.0,N
1646897615.4,286046996.5,N
1646897635.2,286046996.8,N
1646897655.1,286046999.3,N
1646897656.0,286046999.3,N
1646897675.8,286046999.0,N
1646897695.6,286046997.2,N
1646897715.5,286046999.1,N
1646897735.3,286046996.7,N
1646897755.2,286046998.4,N
1646897775.9,286046998.8,N
1646897795.7,286046999.1,N
1646897815.6,286046997.4,N
1646897835.4,286046996.8,N
1646897855.2,286046996.5,N
1646897875.1,286046999.5,N
1646897876.0,286046999.5,N
1646897895.8,286046997.5,N
1646897915.7,286046996.8,N
1646897935.5,286046996.8,N
1646897955.3,286046996.5,N
1646897975.2,286046999.2,N
1646897995.0,286046998.4,N
1646897995.9,286046998.4,N
1646898015.7,286046996.5,N
1646898035.6,286046999.2,N
1646898055.4,286046998.7,N
1646898075.3,286046998.9,N
1646898095.1,286046997.4,N
1646898096.0,286046997.4,N
1646898115.8,286046997.7,N
1646898135.7,286046996.5,Y
1646898155.5,286047000.8,P
1646898175.4,286047000.1,N
1646898195.2,286047002.7,N
1646898215.0,286047002.7,N
1646898215.9,286047002.7,N
1646898235.8,286047000.6,N
1646898255.6,286047000.7,N
1646898275.4,286047000.9,N
1646898295.3,286046998.9,N
1646898315.1,286046999.6,N
1646898335.9,286046998.4,N
1646898355.7,286047000.8,N
1646898375.5,286047001.1,N
1646898395.4,286046998.7,N
1646898415.2,286046998.3,N
1646898435.0,286046996.5,N
1646898435.9,286046996.5,N
1646898455.8,286046997.5,N
1646898475.6,286046997.8,N
1646898495.5,286046997.5,N
1646898515.3,286046997.1,N
1646898535.1,286046997.8,N
1646898555.9,286046997.1,N
1646898575.7,286046996.7,N
1646898595.5,286046995.5,N
1646898615.4,286046995.7,N
1646898635.2,286046995.4,N
1646898655.1,286046997.8,N
1646898656.0,286046997.8,N
1646898675.8,286046996.8,N
1646898695.6,286046997.8,N
1646898715.5,286046997.8,N
1646898735.3,286046996.7,N
1646898755.1,286046996.8,N
1646898775.9,286046997.6,N
1646898795.7,286046995.4,N
1646898815.6,286046995.7,N
1646898835.4,286046995.6,N
1646898855.2,286046996.2,N
1646898875.1,286046993.9,Y
1646898876.0,286046993.9,P
1646898895.8,286046997.2,N
1646898915.7,286046997.6,N
1646898935.5,286046999.4,N
1646898955.3,286046998.8,N
1646898975.2,286046996.9,N
1646898995.9,286046996.7,N
1646899015.7,286046997.7,N
1646899035.6,286046997.2,N
1646899055.4,286046995.3,Y
1646899075.3,286046999.4,P
1646899095.1,286046998.8,N
1646899096.0,286046998.8,N
1646899115.8,286046998.5,N
1646899135.7,286047001.0,N
1646899155.5,286046998.7,N
1646899175.3,286047000.7,N
1646899195.2,286047000.9,N
