#timestamp,LO_Frequency,Hit,StdDev 
1534114815.4,286046992.3,Y
1534114835.2,286046997.7,P
1534114855.0,286046994.0,P
1534114855.9,286046994.0,P
1534114875.8,286046992.7,Y
1534114895.6,286046994.9,P
1534114915.5,286046997.0,P
1534114935.3,286046995.7,P
1534114955.1,286046995.9,Y
1534114975.9,286046998.7,P
1534114995.7,286047000.9,N
1534115015.6,286047001.2,N
1534115035.4,286046996.7,N
1534115055.2,286047001.0,N
1534115075.1,286046998.5,N
1534115076.0,286046998.5,N
1534115095.8,286047002.5,N
1534115115.7,286047003.5,N
1534115135.5,286047003.5,N
1534115155.3,286047006.0,N
1534115175.2,286047005.2,N
1534115195.0,286047001.5,N
1534115195.9,286047001.5,N
1534115215.7,286047003.4,N
1534115235.6,286047003.7,N
1534115255.4,286047002.2,N
1534115275.3,286047002.1,N
1534115295.1,286047002.7,N
1534115315.8,286046998.5,N
1534115335.7,286047000.7,N
1534115355.5,286046997.2,N
1534115375.4,286046995.3,N
1534115395.2,286046997.4,N
1534115415.0,286046997.7,N
1534115415.9,286046997.7,N
1534115435.8,286046995.7,N
1534115455.6,286046994.6,N
1534115475.4,286046993.6,N
1534115495.3,286046994.0,N
1534115515.1,286046994.5,N
1534115535.9,286046994.6,N
1534115555.7,286046990.3,N
1534115575.5,286046993.0,N
1534115595.4,286046989.5,N
1534115615.2,286046991.0,N
1534115635.1,286046989.5,N
1534115636.0,286046989.5,N
1534115655.8,286046988.6,N
1534115675.6,286046990.0,N
1534115695.5,286046986.2,N
1534115715.3,286046985.4,N
1534115735.2,286046986.4,N
1534115755.9,286046983.8,Y
1534115775.7,286046989.3,P
1534115795.6,286046989.7,P
1534115815.4,286046987.2,P
1534115835.3,286046985.3,Y
1534115855.1,286046996.5,P
1534115856.0,286046996.5,N
1534115875.8,286046999.3,N
1534115895.7,286046997.0,N
1534115915.5,286046995.2,N
1534115935.3,286046997.4,N
1534115955.2,286046995.4,N
1534115975.0,286046995.5,N
1534115975.9,286046995.5,N
1534115995.8,286046996.2,N
1534116015.6,286046995.9,N
1534116035.4,286046992.0,Y
1534116055.3,286046997.8,P
1534116075.1,286046997.8,N
1534116095.9,286046997.5,N
1534116115.7,286046997.1,Y
1534116135.5,286046998.3,P
1534116155.4,286046999.3,N
1534116175.2,286046997.8,N
1534116195.1,286046997.4,Y
1534116196.0,286046997.4,P
1534116215.8,286046996.8,P
1534116235.6,286046999.2,N
1534116255.5,286046997.5,N
1534116275.3,286046995.5,Y
1534116295.1,286046998.7,P
1534116315.9,286046999.0,N
1534116335.7,286046997.3,P
1534116355.6,286046997.5,Y
1534116375.4,286046999.1,P
1534116395.2,286046996.6,P
1534116415.1,286046996.8,P
1534116416.0,286046996.8,Y
1534116435.8,286047000.9,P
1534116455.7,286046998.3,N
1534116475.5,286047001.1,N
1534116495.3,286047000.8,N
1534116515.2,286046998.8,N
1534116535.0,286046998.9,N
1534116535.9,286046998.9,N
1534116555.7,286046996.5,N
1534116575.6,286046997.1,N
1534116595.4,286046999.2,N
1534116615.3,286046997.2,N
1534116635.1,286046995.6,Y
1534116655.8,286046998.0,P
1534116675.7,286046999.2,N
1534116695.5,286046997.7,P
1534116715.4,286046994.9,Y
1534116735.2,286046996.5,P
1534116755.0,286046999.5,N
1534116755.9,286046999.5,N
1534116775.8,286046997.0,N
1534116795.6,286047001.1,N
1534116815.4,286046998.6,N
1534116835.3,286046997.8,N
1534116855.1,286046998.8,N
1534116875.9,286046999.2,N
1534116895.7,286046997.7,N
1534116915.5,286046996.5,N
1534116935.4,286046996.5,N
1534116955.2,286046999.1,N
1534116975.0,286046998.8,N
1534116975.9,286046998.8,N
1534116995.8,286046998.8,N
1534117015.6,286046996.5,N
1534117035.5,286046996.6,N
1534117055.3,286046998.3,N
1534117075.1,286046998.6,N
1534117095.9,286046997.7,N
1534117115.7,286046995.5,Y
1534117135.6,286046997.1,P
1534117155.4,286046997.3,P
1534117175.2,286046999.0,N
1534117195.1,286046996.2,Y
1534117196.0,286046996.2,P
1534117215.8,286046996.8,P
1534117235.6,286046995.1,P
1534117255.5,286046995.2,Y
1534117275.3,286046998.2,P
1534117295.2,286047001.2,N
1534117315.9,286047000.6,N
1534117335.7,286046996.6,N
1534117355.6,286046999.2,N
1534117375.4,286046999.0,N
1534117395.2,286046997.0,N
1534117415.1,286046996.8,N
1534117416.0,286046996.8,N
1534117435.8,286046998.7,N
1534117455.7,286046999.6,N
1534117475.5,286046995.7,N
1534117495.3,286046997.9,N
1534117515.2,286046999.3,N
1534117535.0,286046997.0,N
1534117535.9,286046997.0,N
1534117555.8,286046997.2,N
1534117575.6,286046999.4,N
1534117595.4,286046995.0,Y
1534117615.3,286046999.1,P
1534117635.1,286046999.5,N
1534117655.9,286046998.0,P
1534117675.7,286046996.7,Y
1534117695.5,286046998.7,P
1534117715.4,286046999.2,P
1534117735.2,286046997.6,P
1534117755.0,286046999.1,N
1534117756.0,286046999.1,N
1534117775.8,286046998.6,N
1534117795.6,286046999.0,N
1534117815.5,286046998.4,Y
1534117835.3,286047002.4,P
1534117855.1,286046998.5,N
1534117875.9,286046998.6,N
1534117895.7,286046999.1,N
1534117915.6,286046999.0,N
1534117935.4,286046997.5,N
1534117955.2,286046995.4,Y
1534117975.1,286046995.8,P
1534117976.0,286046995.8,N
1534117995.8,286046994.2,P
1534118015.7,286046995.7,N
1534118035.5,286046995.4,N
1534118055.3,286046993.4,Y
1534118075.2,286046998.2,P
1534118095.0,286047000.6,N
1534118095.9,286047000.6,N
1534118115.8,286047000.5,N
1534118135.6,286047002.0,N
1534118155.4,286047000.5,N
1534118175.3,286047001.1,N
1534118195.1,286046998.9,N
1534118215.8,286046998.2,N
1534118235.7,286047000.5,N
1534118255.5,286046999.4,N
1534118275.4,286046998.2,N
1534118295.2,286047000.6,N
1534118315.0,286047000.8,N
1534118315.9,286047000.8,N
1534118335.8,286046998.7,N
1534118355.6,286046998.2,N
1534118375.5,286047001.1,N
1534118395.3,286046999.7,N
