#timestamp,LO_Frequency,Hit,StdDev 
1679832015.1,286046997.3,N
1679832035.9,286046996.8,N
1679832055.7,286046997.1,N
1679832075.5,286046997.3,N
1679832095.4,286046995.3,Y
1679832115.2,286046999.4,P
1679832135.1,286046998.4,N
1679832136.0,286046998.4,N
1679832155.8,286047000.3,N
1679832175.6,286047000.4,N
1679832195.5,286046998.2,N
1679832215.3,286046998.7,N
1679832235.2,286046999.4,N
1679832255.9,286046998.1,N
1679832275.7,286047001.0,N
1679832295.6,286047000.9,N
1679832315.4,286047000.4,N
1679832335.2,286047001.0,N
1679832355.1,286046998.3,N
1679832356.0,286046998.3,N
1679832375.8,286046998.9,N
1679832395.7,286046998.9,N
1679832415.5,286046999.0,N
1679832435.3,286046998.4,N
1679832455.2,286046998.7,N
1679832475.0,286046998.9,N
1679832475.9,286046998.9,N
1679832495.7,286046999.3,N
1679832515.6,286046999.6,N
1679832535.4,286046999.1,N
1679832555.3,286046999.1,N
1679832575.1,286046999.5,N
1679832576.0,286046999.5,N
1679832595.9,286046996.9,Y
1679832615.7,286046999.5,P
1679832635.5,286046996.9,P
1679832655.4,286046997.9,N
1679832675.2,286046997.5,N
1679832695.0,286046997.6,N
1679832695.9,286046997.6,N
1679832715.8,286046996.6,Y
1679832735.6,286046998.1,P
1679832755.5,286047001.1,P
1679832775.3,286047001.1,N
1679832795.1,286046998.1,N
1679832815.9,286046999.0,N
1679832835.7,286046998.8,N
1679832855.6,286046998.6,N
1679832875.4,286046998.3,N
1679832895.2,286046998.8,N
1679832915.1,286046998.3,N
1679832916.0,286046998.3,N
1679832935.8,286047001.2,N
1679832955.7,286046998.6,N
1679832975.5,286046999.0,N
1679832995.3,286046999.3,N
1679833015.2,286046999.5,N
1679833035.0,286046999.1,N
1679833035.9,286046999.1,N
1679833055.7,286046999.1,N
1679833075.6,286046999.2,N
1679833095.4,286046999.0,N
1679833115.3,286046996.6,Y
1679833135.1,286047000.8,P
1679833155.8,286046999.0,N
1679833175.7,286046999.3,N
1679833195.5,286046998.8,N
1679833215.4,286046998.1,N
1679833235.2,286046998.4,N
1679833255.0,286046998.8,N
1679833255.9,286046998.8,N
1679833275.8,286046996.6,Y
1679833295.6,286046996.8,P
1679833315.5,286046996.6,P
1679833335.3,286046997.7,N
1679833355.1,286046997.8,N
1679833375.9,286046997.8,N
1679833395.7,286046997.8,N
1679833415.6,286046997.4,Y
1679833435.4,286046998.4,P
1679833455.2,286047000.8,N
1679833475.1,286046998.5,N
1679833476.0,286046998.5,N
1679833495.8,286046998.2,N
1679833515.6,286047000.0,N
1679833535.5,286046998.6,N
1679833555.3,286046999.2,N
1679833575.2,286046998.8,N
1679833595.9,286046998.5,N
1679833615.7,286046998.2,N
1679833635.6,286047001.2,N
1679833655.4,286047001.2,N
1679833675.3,286046998.9,N
1679833695.1,286046998.3,N
1679833696.0,286046998.3,N
1679833715.8,286046998.8,N
1679833735.7,286046998.7,N
1679833755.5,286046998.2,N
1679833775.4,286046998.9,N
1679833795.2,286046996.5,Y
1679833815.0,286046999.3,P
1679833815.9,286046999.3,P
1679833835.8,286046999.5,P
1679833855.6,286046999.1,Y
1679833875.5,286047000.3,P
1679833895.3,286046999.9,N
1679833915.1,286047001.2,N
1679833935.9,286047001.1,N
1679833955.7,286046996.5,Y
1679833975.5,286046996.9,P
1679833995.4,286046999.5,N
1679834015.2,286046998.3,N
1679834035.1,286046998.4,N
1679834036.0,286046998.4,N
1679834055.8,286046999.1,N
1679834075.6,286046998.5,N
1679834095.5,286046998.5,N
1679834115.3,286047000.8,N
1679834135.1,286046999.0,N
1679834155.9,286047001.2,N
1679834175.7,286046999.4,N
1679834195.6,286046999.2,N
1679834215.4,286046997.2,N
1679834235.2,286046996.8,N
1679834255.1,286046996.7,N
1679834256.0,286046996.7,N
1679834275.8,286046997.6,N
1679834295.6,286046997.3,N
1679834315.5,286046994.9,Y
1679834335.3,286046996.9,P
1679834355.2,286046996.5,P
1679834375.9,286046999.6,N
1679834395.7,286046999.6,N
1679834415.6,286046999.1,N
1679834435.4,286046996.9,N
1679834455.2,286046999.5,N
1679834475.1,286046996.5,N
1679834476.0,286046996.5,N
1679834495.8,286046999.5,N
1679834515.7,286046998.9,N
1679834535.5,286046999.3,N
1679834555.3,286046999.3,N
1679834575.2,286046996.6,N
1679834595.0,286046999.4,N
1679834595.9,286046999.4,N
1679834615.7,286046998.2,N
1679834635.6,286046998.8,N
1679834655.4,286046998.4,N
1679834675.3,286046999.0,N
1679834695.1,286046998.8,N
1679834696.0,286046998.8,N
1679834715.8,286046998.7,N
1679834735.7,286046998.7,N
1679834755.5,286046999.4,N
1679834775.4,286046996.9,N
1679834795.2,286046996.7,Y
1679834815.0,286046998.4,P
1679834815.9,286046998.4,P
1679834835.8,286046998.4,P
1679834855.6,286046998.3,Y
1679834875.5,286047000.4,P
1679834895.3,286047000.4,N
1679834915.1,286047000.3,N
1679834935.9,286046999.8,N
1679834955.7,286047002.5,Y
1679834975.6,286047002.8,P
1679834995.4,286047002.6,N
1679835015.2,286047002.8,N
1679835035.1,286046999.9,N
1679835036.0,286046999.9,N
1679835055.8,286047000.1,N
1679835075.6,286047002.8,N
1679835095.5,286047002.7,N
1679835115.3,286047000.1,N
1679835135.2,286046999.8,N
1679835155.9,286047002.8,N
1679835175.7,286046999.9,N
1679835195.6,286047001.0,N
1679835215.4,286047002.7,N
1679835235.2,286047002.4,N
1679835255.1,286047002.1,N
1679835256.0,286047002.1,N
1679835275.8,286047001.5,N
1679835295.7,286047002.2,N
1679835315.5,286047001.5,N
1679835335.3,286047001.8,N
1679835355.2,286047003.9,Y
1679835375.9,286047000.5,P
1679835395.7,286047000.7,N
1679835415.6,286046998.6,P
1679835435.4,286047000.8,N
1679835455.3,286047000.4,N
1679835475.1,286047002.4,N
1679835476.0,286047002.4,N
1679835495.8,286047000.7,N
1679835515.7,286047000.2,N
1679835535.5,286046999.9,N
1679835555.3,286047000.1,N
1679835575.2,286046999.7,N
1679835595.0,286047002.1,N
1679835595.9,286047002.1,N
