#timestamp,LO_Frequency,Hit,StdDev 
1557118815.4,286046994.0,N
1557118835.3,286046994.3,N
1557118855.1,286046991.8,N
1557118856.0,286046991.8,N
1557118875.8,286046993.8,N
1557118895.7,286046995.1,N
1557118915.5,286046995.3,N
1557118935.3,286046997.5,N
1557118955.2,286046997.7,N
1557118975.0,286046995.0,N
1557118975.9,286046995.0,N
1557118995.8,286046997.8,N
1557119015.6,286046998.8,N
1557119035.4,286046998.7,N
1557119055.3,286046998.5,N
1557119075.1,286047002.4,N
1557119095.9,286047002.0,N
1557119115.7,286047001.2,N
1557119135.5,286046999.4,N
1557119155.4,286046997.5,N
1557119175.2,286046996.7,N
1557119195.0,286046997.5,N
1557119196.0,286046997.5,N
1557119215.8,286046997.2,N
1557119235.6,286046995.5,N
1557119255.5,286046995.5,N
1557119275.3,286046996.8,N
1557119295.1,286046997.3,N
1557119315.9,286046995.7,N
1557119335.7,286046996.0,N
1557119355.6,286046995.9,N
1557119375.4,286046993.3,N
1557119395.2,286046991.7,Y
1557119415.1,286046995.4,P
1557119416.0,286046995.4,P
1557119435.8,286046996.8,P
1557119455.6,286046996.0,Y
1557119475.5,286046998.5,P
1557119495.3,286046998.6,N
1557119515.2,286046998.8,N
1557119535.9,286046998.7,N
1557119555.7,286046998.2,N
1557119575.6,286046998.5,N
1557119595.4,286046998.6,N
1557119615.2,286047000.7,N
1557119635.1,286046998.7,N
1557119636.0,286046998.7,N
1557119655.8,286046998.3,N
1557119675.7,286047002.8,N
1557119695.5,286047001.5,N
1557119715.3,286047002.0,N
1557119735.2,286047002.5,N
1557119755.0,286047000.1,N
1557119755.9,286047000.1,N
1557119775.8,286047000.7,N
1557119795.6,286047000.2,N
1557119815.4,286047000.7,N
1557119835.3,286046998.6,N
1557119855.1,286046998.2,N
1557119875.3,286046998.6,N
1557119895.1,286046998.5,N
1557119896.0,286046998.5,N
1557119915.8,286046998.1,N
1557119935.7,286046998.5,N
1557119955.5,286046998.7,N
1557119975.3,286046999.4,N
1557119995.2,286046997.2,N
1557120015.0,286046997.7,N
1557120015.9,286046997.7,N
1557120035.8,286046996.5,N
1557120055.6,286046998.5,N
1557120075.4,286046998.5,N
1557120095.3,286047000.5,N
1557120115.1,286047002.2,N
1557120135.8,286047002.4,N
1557120155.7,286047000.1,N
1557120175.5,286047000.7,N
1557120195.4,286046999.6,N
1557120215.2,286046999.0,N
1557120235.0,286046998.3,N
1557120235.9,286046998.3,N
1557120255.8,286047001.2,N
1557120275.6,286046998.9,N
1557120295.5,286046999.1,N
1557120315.3,286046998.8,N
1557120335.1,286046996.9,N
1557120355.9,286046998.3,N
1557120375.7,286046998.5,N
1557120395.6,286047000.4,N
1557120415.4,286047002.1,N
1557120435.2,286047002.1,N
1557120455.1,286046999.9,N
1557120456.0,286046999.9,N
1557120475.8,286047002.0,N
1557120495.6,286047002.8,N
1557120515.5,286047004.3,N
1557120535.3,286047001.0,N
1557120555.2,286047000.4,N
1557120575.9,286047000.0,N
1557120595.7,286046998.2,N
1557120615.8,286046998.6,N
1557120635.6,286046998.9,N
1557120655.5,286046998.5,N
1557120675.3,286047001.0,N
1557120695.2,286046996.6,N
1557120715.9,286047000.3,N
1557120735.7,286047002.4,N
1557120755.6,286047002.2,N
1557120775.4,286047002.8,N
1557120795.2,286046999.9,N
1557120815.1,286047002.4,N
1557120816.0,286047002.4,N
1557120835.8,286047002.1,N
1557120855.7,286047000.2,N
1557120875.5,286046999.7,N
1557120895.3,286047003.4,N
1557120915.2,286047005.5,Y
1557120935.0,286047002.0,P
1557120935.9,286047002.0,P
1557120955.8,286047002.8,P
1557120975.3,286047002.8,Y
1557120995.1,286046998.3,P
1557121015.9,286047001.1,N
1557121035.5,286046998.2,N
1557121055.3,286047000.8,N
1557121075.1,286046997.0,N
1557121095.9,286046999.6,N
1557121115.7,286046999.1,N
1557121135.6,286046999.3,N
1557121155.4,286046999.4,N
1557121175.2,286046997.1,N
1557121195.1,286046999.5,N
1557121196.0,286046999.5,N
1557121215.8,286046998.5,N
1557121235.7,286047000.2,N
1557121255.3,286047004.3,Y
1557121275.1,286047003.7,P
1557121295.8,286047003.0,N
1557121315.7,286047004.0,N
1557121335.5,286047003.8,N
1557121355.3,286047002.7,N
1557121375.2,286046998.3,N
1557121395.0,286046999.8,N
1557121395.9,286046999.8,N
1557121415.8,286046998.3,N
1557121435.6,286046998.7,N
1557121455.4,286047001.0,N
1557121475.3,286047000.0,N
1557121495.1,286046999.3,N
1557121515.9,286047001.2,N
1557121535.7,286047001.2,N
1557121555.5,286046998.2,N
1557121575.4,286046998.8,N
1557121595.2,286046996.8,N
1557121615.0,286046996.6,N
1557121615.9,286046996.6,N
1557121635.8,286047000.6,N
1557121655.6,286047000.2,N
1557121675.5,286046999.9,N
1557121695.3,286047000.2,N
1557121715.1,286047000.9,N
1557121735.9,286047000.4,N
1557121755.7,286047000.6,N
1557121775.5,286046999.8,N
1557121795.4,286047000.3,N
1557121815.2,286047000.8,N
1557121835.1,286046999.9,N
1557121836.0,286046999.9,N
1557121855.8,286047000.4,N
1557121875.6,286047000.7,N
1557121895.5,286047002.1,N
1557121915.3,286047000.2,N
1557121935.1,286046999.7,N
1557121955.9,286047002.1,N
1557121975.7,286047002.6,N
1557121995.6,286047002.7,N
1557122015.4,286047002.4,N
1557122035.2,286047002.5,N
1557122055.1,286047004.4,N
1557122056.0,286047004.4,N
1557122075.8,286047003.5,N
1557122095.6,286047003.6,N
1557122115.5,286047001.7,N
1557122135.3,286047001.8,N
1557122155.2,286047002.7,N
1557122175.9,286047000.2,N
1557122195.7,286047000.3,N
1557122215.6,286047002.2,N
1557122235.4,286047002.5,N
1557122255.2,286047000.2,N
1557122275.1,286046998.2,N
1557122276.0,286046998.2,N
1557122295.8,286047000.7,N
1557122315.7,286047000.6,N
1557122335.5,286047000.7,N
1557122355.3,286047002.5,N
1557122375.2,286047001.1,N
1557122395.0,286046999.2,N
1557122395.9,286046999.2,N
