#timestamp,LO_Frequency,Hit,StdDev 
1668852015.2,286047003.1,N
1668852035.0,286047003.4,N
1668852035.9,286047003.4,N
1668852055.8,286047004.2,N
1668852075.6,286047006.0,Y
1668852095.4,286047002.2,P
1668852115.3,286047001.9,P
1668852135.1,286047004.3,P
1668852155.9,286046999.8,N
1668852175.7,286047001.8,N
1668852195.5,286047004.2,Y
1668852215.4,286047000.2,P
1668852235.2,286047000.9,N
1668852255.0,286046996.6,P
1668852255.9,286046996.6,N
1668852275.8,286046999.1,N
1668852295.6,286047000.9,N
1668852315.5,286046997.6,N
1668852335.3,286046994.9,N
1668852355.1,286046999.3,N
1668852375.9,286046999.3,N
1668852395.7,286046999.6,N
1668852415.5,286046996.9,N
1668852435.4,286046998.0,N
1668852455.2,286046996.7,N
1668852475.1,286046999.0,N
1668852476.0,286046999.0,N
1668852495.8,286046998.6,N
1668852515.6,286046999.8,N
1668852535.5,286047002.8,N
1668852555.3,286046999.9,N
1668852575.2,286047002.3,N
1668852595.9,286047001.5,N
1668852615.7,286047004.4,N
1668852635.6,286047002.1,N
1668852655.4,286047004.3,N
1668852675.2,286047002.3,N
1668852695.1,286047002.4,N
1668852696.0,286047002.4,N
1668852715.8,286047002.6,N
1668852735.7,286047001.9,N
1668852755.5,286047002.6,N
1668852775.3,286047002.2,N
1668852795.2,286046999.7,N
1668852815.0,286046999.1,N
1668852815.9,286046999.1,N
1668852835.8,286046999.5,N
1668852855.6,286046999.0,N
1668852875.4,286046998.6,N
1668852895.3,286046998.2,N
1668852915.1,286046998.7,N
1668852935.8,286046997.9,N
1668852955.7,286046996.8,N
1668852975.5,286046999.1,N
1668852995.4,286046999.0,N
1668853015.2,286047000.0,N
1668853035.0,286046999.7,N
1668853035.9,286046999.7,N
1668853055.8,286047001.7,N
1668853075.6,286047001.4,N
1668853095.5,286047001.7,N
1668853115.3,286047002.3,N
1668853135.1,286047002.8,N
1668853155.9,286047001.9,N
1668853175.7,286047001.5,N
1668853195.5,286047002.6,N
1668853215.4,286047002.2,N
1668853235.2,286046999.9,N
1668853255.1,286047002.5,N
1668853256.0,286047002.5,N
1668853275.8,286047002.8,N
1668853295.6,286047000.4,N
1668853315.5,286046999.9,N
1668853335.3,286047002.7,N
1668853355.1,286046999.9,N
1668853375.9,286047000.7,N
1668853395.7,286047001.0,N
1668853415.6,286046999.9,N
1668853435.4,286047002.3,N
1668853455.2,286046999.7,N
1668853475.1,286047000.2,N
1668853476.0,286047000.2,N
1668853495.8,286047001.4,N
1668853515.6,286047001.3,N
1668853535.5,286047001.8,N
1668853555.3,286047002.5,N
1668853575.2,286047001.5,N
1668853595.9,286047003.7,Y
1668853615.7,286047002.2,P
1668853635.6,286047002.6,P
1668853655.4,286047002.0,P
1668853675.3,286047003.9,Y
1668853695.1,286047000.9,P
1668853715.8,286046998.5,N
1668853735.7,286046999.3,N
1668853755.5,286046997.1,N
1668853775.4,286046997.4,N
1668853795.2,286046996.8,N
1668853815.0,286046995.4,N
1668853815.9,286046995.4,N
1668853835.8,286046997.3,N
1668853855.6,286046997.7,N
1668853875.4,286046999.0,N
1668853895.3,286046999.0,N
1668853915.1,286046998.6,N
1668853935.9,286046998.8,N
1668853955.7,286046999.0,N
1668853975.5,286046999.1,N
1668853995.4,286046998.9,N
1668854015.2,286046996.9,N
1668854035.0,286046999.1,N
1668854036.0,286046999.1,N
1668854055.8,286046996.9,N
1668854075.6,286046999.1,N
1668854095.5,286046999.2,N
1668854115.3,286046999.5,N
1668854135.1,286046999.4,N
1668854155.9,286046999.6,N
1668854175.7,286046997.4,N
1668854195.5,286046996.0,N
1668854215.4,286046993.8,Y
1668854235.2,286046997.2,P
1668854255.1,286046996.7,P
1668854256.0,286046996.7,P
1668854275.8,286046995.1,Y
1668854295.6,286047000.9,P
1668854315.5,286046999.7,N
1668854335.3,286047002.5,N
1668854355.2,286047000.4,N
1668854375.9,286047002.3,N
1668854395.7,286047001.4,N
1668854415.6,286047002.7,N
1668854435.4,286047002.5,N
1668854455.2,286047001.4,N
1668854475.1,286047004.2,N
1668854476.0,286047004.2,N
1668854495.8,286047004.3,N
1668854515.7,286047003.8,N
1668854535.5,286047001.4,N
1668854555.3,286047004.4,N
1668854575.2,286047003.8,N
1668854595.0,286047004.2,N
1668854595.9,286047004.2,N
1668854615.7,286047004.2,N
1668854635.6,286047003.7,N
1668854655.4,286047003.9,N
1668854675.3,286047003.0,N
1668854695.1,286047005.6,Y
1668854715.8,286047001.7,P
1668854735.7,286047004.4,P
1668854755.5,286046999.9,N
1668854775.4,286047000.5,N
1668854795.2,286046999.7,N
1668854815.0,286047000.0,N
1668854815.9,286047000.0,N
1668854835.8,286046999.9,N
1668854855.6,286047002.3,N
1668854875.4,286047002.7,N
1668854895.3,286047000.9,N
1668854915.1,286047002.4,N
1668854935.9,286047000.6,N
1668854955.7,286047000.7,N
1668854975.5,286046999.9,N
1668854995.4,286047002.5,N
1668855015.2,286047001.5,N
1668855035.1,286047002.2,N
1668855036.0,286047002.2,N
1668855055.8,286047001.8,N
1668855075.6,286047002.2,N
1668855095.5,286047002.6,N
1668855115.3,286046999.7,N
1668855135.2,286047000.4,N
1668855155.9,286047000.0,N
1668855175.7,286047002.6,N
1668855195.6,286046999.8,N
1668855215.4,286047002.6,N
1668855235.2,286047002.2,N
1668855255.1,286047002.0,N
1668855256.0,286047002.0,N
1668855275.8,286047001.6,N
1668855295.7,286047001.6,N
1668855315.5,286047004.2,Y
1668855335.3,286046998.3,P
1668855355.2,286047000.4,N
1668855375.0,286047002.7,N
1668855375.9,286047002.7,N
1668855395.7,286047000.1,N
1668855415.6,286046999.7,N
1668855435.4,286047002.5,N
1668855455.3,286046999.7,N
1668855475.1,286047000.3,N
1668855495.9,286046998.4,N
1668855515.7,286046998.3,N
1668855535.5,286047001.2,N
1668855555.4,286046998.8,N
1668855575.2,286046999.4,N
1668855595.0,286046997.8,N
1668855595.9,286046997.8,N
