#timestamp,LO_Frequency,Hit,StdDev 
1545721215.9,286046998.4,N
1545721235.7,286046999.0,N
1545721255.6,286046996.9,Y
1545721275.4,286047000.5,P
1545721295.2,286046998.5,N
1545721315.1,286046998.1,N
1545721316.0,286046998.1,N
1545721335.8,286046999.2,N
1545721355.7,286046998.9,N
1545721375.5,286046998.1,N
1545721395.3,286046998.7,N
1545721415.2,286046998.4,N
1545721435.9,286047000.4,N
1545721455.7,286046998.5,N
1545721475.6,286046998.8,N
1545721495.4,286046998.6,N
1545721515.3,286046998.7,N
1545721535.1,286046998.4,N
1545721536.0,286046998.4,N
1545721555.8,286046998.4,N
1545721575.7,286047000.8,N
1545721595.5,286047000.7,N
1545721615.3,286047000.4,N
1545721635.2,286047002.3,N
1545721655.0,286047000.0,N
1545721655.9,286047000.0,N
1545721675.8,286047000.9,N
1545721695.6,286046998.5,N
1545721715.4,286046999.0,N
1545721735.3,286046996.9,N
1545721755.1,286046998.7,N
1545721775.8,286047000.7,N
1545721795.7,286047001.1,N
1545721815.5,286046998.5,N
1545721835.4,286046998.6,N
1545721855.2,286047000.3,N
1545721875.0,286047000.4,N
1545721875.9,286047000.4,N
1545721895.8,286047002.3,N
1545721915.6,286047004.4,Y
1545721935.5,286047002.3,P
1545721955.3,286047002.8,N
1545721975.1,286047000.1,N
1545721995.9,286047001.0,N
1545722015.7,286047001.1,N
1545722035.5,286047000.1,N
1545722055.4,286047000.4,N
1545722075.2,286046998.5,N
1545722095.1,286046998.2,N
1545722096.0,286046998.2,N
1545722115.8,286047000.5,N
1545722135.6,286047000.9,N
1545722155.5,286046998.3,N
1545722175.3,286047000.6,N
1545722195.1,286047002.7,N
1545722215.9,286047002.8,N
1545722235.7,286047000.1,N
1545722255.6,286047004.3,N
1545722275.4,286047003.8,N
1545722295.2,286047004.3,N
1545722315.1,286047002.5,N
1545722316.0,286047002.5,N
1545722335.8,286046999.9,N
1545722355.6,286047000.4,N
1545722375.5,286047002.2,N
1545722395.3,286047001.6,N
1545722415.2,286047001.3,N
1545722435.9,286047004.1,N
1545722455.7,286047003.9,N
1545722475.6,286047004.2,N
1545722495.4,286047003.7,N
1545722515.3,286047003.2,N
1545722535.1,286047004.1,N
1545722536.0,286047004.1,N
1545722555.8,286047004.4,N
1545722575.7,286047003.9,N
1545722595.5,286047001.7,N
1545722615.3,286047001.9,N
1545722635.2,286047002.2,N
1545722655.0,286047002.3,N
1545722655.9,286047002.3,N
1545722675.8,286047001.7,N
1545722695.6,286047004.4,N
1545722715.4,286047002.2,N
1545722735.3,286047002.0,N
1545722755.1,286047002.8,N
1545722775.9,286047002.7,N
1545722795.7,286047004.0,Y
1545722815.5,286047000.5,P
1545722835.4,286047001.1,N
1545722855.2,286046998.2,N
1545722875.0,286047001.0,N
1545722875.9,286047001.0,N
1545722895.8,286047002.4,N
1545722915.6,286047002.4,N
1545722935.5,286047002.5,N
1545722955.3,286046999.7,N
1545722975.1,286047002.7,N
1545722995.9,286047002.8,N
1545723015.7,286046999.9,N
1545723035.5,286047000.9,N
1545723055.4,286047001.8,N
1545723075.2,286047002.5,N
1545723095.1,286047001.9,N
1545723096.0,286047001.9,N
1545723115.8,286047002.6,N
1545723135.6,286046999.7,N
1545723155.5,286047000.1,N
1545723175.3,286047000.9,N
1545723195.1,286046998.3,N
1545723215.9,286046998.2,N
1545723235.7,286046999.3,N
1545723255.6,286047000.3,N
1545723275.4,286047002.7,N
1545723295.2,286047002.4,N
1545723315.1,286047001.0,N
1545723316.0,286047001.0,N
1545723335.8,286047001.1,N
1545723355.6,286046999.9,N
1545723375.5,286047000.4,N
1545723395.3,286046999.8,N
1545723415.2,286047002.6,N
1545723435.9,286046999.9,N
1545723455.7,286047000.2,N
1545723475.6,286047001.5,N
1545723495.4,286047001.7,N
1545723515.2,286047002.3,N
1545723535.1,286047002.4,N
1545723536.0,286047002.4,N
1545723555.8,286047002.4,N
1545723575.7,286047000.2,N
1545723595.5,286046998.1,N
1545723615.3,286046999.7,N
1545723635.2,286047001.4,N
1545723655.0,286047002.1,N
1545723655.9,286047002.1,N
1545723675.8,286047002.8,N
1545723695.6,286047002.0,N
1545723715.4,286047000.2,N
1545723735.3,286047004.4,Y
1545723755.1,286047002.1,P
1545723775.8,286047002.2,P
1545723795.7,286047002.7,P
1545723815.5,286047002.4,Y
1545723835.4,286046998.4,P
1545723855.2,286046998.4,N
1545723875.0,286046998.3,N
1545723875.9,286046998.3,N
1545723895.8,286046998.5,N
1545723915.6,286046998.2,N
1545723935.5,286046998.9,N
1545723955.3,286046998.5,N
1545723975.1,286046999.0,N
1545723995.9,286046998.4,N
1545724015.7,286046999.4,N
1545724035.5,286046999.0,N
1545724055.4,286046996.6,Y
1545724075.2,286046998.3,P
1545724095.1,286046998.3,P
1545724096.0,286046998.3,P
1545724115.8,286046998.1,Y
1545724135.6,286047002.2,P
1545724155.5,286047002.4,N
1545724175.3,286047001.5,N
1545724195.1,286047002.2,N
1545724215.9,286047003.9,N
1545724235.7,286047003.6,N
1545724255.6,286047001.3,N
1545724275.4,286047002.0,N
1545724295.2,286047001.3,N
1545724315.1,286047003.9,N
1545724316.0,286047003.9,N
1545724335.8,286047001.6,N
1545724355.6,286047001.4,N
1545724375.5,286047001.4,N
1545724395.3,286047004.0,N
1545724415.2,286047002.0,N
1545724435.9,286047004.3,Y
1545724455.7,286046998.5,P
1545724475.6,286046998.4,N
1545724495.4,286046998.4,N
1545724515.3,286047001.2,N
1545724535.1,286046998.9,N
1545724536.0,286046998.9,N
1545724555.8,286047001.2,N
1545724575.7,286047000.8,N
1545724595.5,286047002.8,N
1545724615.3,286047004.4,N
1545724635.2,286047003.9,N
1545724655.0,286047004.3,N
1545724655.9,286047004.3,N
1545724675.8,286047002.0,N
1545724695.6,286047001.3,N
1545724715.4,286047004.0,N
1545724735.3,286047001.9,N
1545724755.1,286047000.3,N
1545724775.8,286047000.6,N
1545724795.7,286047002.5,N
