#timestamp,LO_Frequency,Hit,StdDev 
1457971215.5,286047006.6,Y
1457971235.3,286047010.8,P
1457971255.2,286047012.4,N
1457971275.9,286047011.4,N
1457971295.7,286047013.2,N
1457971315.6,286047015.0,Y
1457971335.4,286047003.3,P
1457971355.2,286047005.9,N
1457971375.0,286047004.5,N
1457971375.9,286047004.5,N
1457971395.8,286047007.3,Y
1457971415.6,286047000.8,P
1457971435.4,286046995.4,N
1457971455.3,286046991.7,N
1457971475.1,286046992.2,N
1457971495.8,286046994.1,N
1457971515.7,286046995.3,N
1457971535.5,286046996.1,N
1457971555.3,286046994.0,N
1457971575.2,286046996.1,N
1457971595.9,286046994.6,N
1457971615.7,286046992.0,N
1457971635.6,286046995.5,N
1457971655.4,286046994.4,N
1457971675.2,286046994.4,N
1457971695.1,286046990.3,N
1457971696.0,286046990.3,N
1457971715.8,286046990.8,N
1457971735.6,286046989.7,N
1457971755.5,286046987.1,Y
1457971775.3,286046995.9,P
1457971795.1,286046996.2,P
1457971815.9,286046993.9,P
1457971835.7,286046991.9,Y
1457971855.5,286046993.5,P
1457971875.4,286046995.0,P
1457971895.2,286046996.2,P
1457971915.0,286047001.2,N
1457971915.9,286047001.2,N
1457971935.7,286046996.5,N
1457971955.6,286046997.5,N
1457971975.4,286046997.1,N
1457971995.2,286046999.3,N
1457972015.1,286046995.3,N
1457972016.0,286046995.3,N
1457972035.8,286046996.4,N
1457972055.6,286046998.0,N
1457972075.5,286046998.7,N
1457972095.3,286046998.9,N
1457972115.2,286046999.3,N
1457972135.9,286046993.4,Y
1457972155.7,286046999.1,P
1457972175.6,286047001.1,N
1457972195.4,286047007.0,P
1457972215.2,286047007.1,N
1457972235.1,286047008.1,N
1457972236.0,286047008.1,N
1457972255.8,286047006.3,N
1457972275.6,286047008.0,N
1457972295.5,286047011.5,N
1457972315.3,286047017.1,Y
1457972335.1,286047012.3,P
1457972355.9,286047009.7,N
1457972375.7,286047007.8,N
1457972395.5,286047009.9,Y
1457972415.4,286047004.4,P
1457972435.2,286047002.5,N
1457972455.0,286047001.3,N
1457972455.9,286047001.3,N
1457972475.8,286047001.1,N
1457972495.6,286047000.7,N
1457972515.4,286047002.4,N
1457972535.2,286046997.0,N
1457972555.1,286046998.6,N
1457972556.0,286046998.6,N
1457972575.8,286046998.7,N
1457972595.6,286046998.8,N
1457972615.5,286047002.0,N
1457972635.3,286046997.4,N
1457972655.1,286046993.7,N
1457972675.9,286046994.0,N
1457972695.7,286046992.6,N
1457972715.5,286046993.2,N
1457972735.4,286046991.9,N
1457972755.2,286046990.3,N
1457972775.0,286046988.7,N
1457972775.9,286046988.7,N
1457972795.8,286046986.0,N
1457972815.6,286046984.6,N
1457972835.4,286046986.8,N
1457972855.2,286046984.9,N
1457972875.1,286046984.2,N
1457972876.0,286046984.2,N
1457972895.8,286046986.0,N
1457972915.6,286046988.4,N
1457972935.5,286046982.9,N
1457972955.3,286046984.3,N
1457972975.1,286046985.5,N
1457972995.9,286046982.4,N
1457973015.7,286046983.3,N
1457973035.5,286046980.8,Y
1457973055.4,286046991.3,P
1457973075.2,286046989.1,P
1457973095.0,286046992.9,P
1457973095.9,286046992.9,Y
1457973115.8,286046999.9,P
1457973135.6,286046998.8,N
1457973155.4,286046999.6,N
1457973175.3,286046999.2,N
1457973195.1,286046996.6,N
1457973215.8,286046996.0,N
1457973235.7,286046995.0,N
1457973255.5,286046992.3,N
1457973275.3,286046992.3,N
1457973295.2,286046993.1,N
1457973315.9,286046994.0,N
1457973335.7,286046996.1,N
1457973355.5,286046997.7,N
1457973375.4,286046997.0,N
1457973395.2,286046997.1,N
1457973415.0,286046995.3,N
1457973415.9,286046995.3,N
1457973435.8,286046995.4,N
1457973455.6,286046998.0,N
1457973475.4,286046994.3,N
1457973495.3,286046988.9,Y
1457973515.1,286046997.7,P
1457973535.8,286047000.0,N
1457973555.7,286046997.4,N
1457973575.5,286046993.5,Y
1457973595.3,286046995.8,P
1457973615.2,286046995.8,P
1457973635.0,286046993.4,P
1457973635.9,286046993.4,Y
1457973655.7,286047000.7,P
1457973675.6,286046997.0,N
1457973695.4,286046997.0,N
1457973715.2,286046998.4,N
1457973735.1,286047001.0,N
1457973736.0,286047001.0,N
1457973755.8,286046998.3,N
1457973775.6,286046996.8,N
1457973795.5,286046999.0,N
1457973815.3,286046998.8,N
1457973835.1,286046999.3,N
1457973855.9,286046997.1,N
1457973875.7,286047001.2,N
1457973895.5,286046999.5,N
1457973915.4,286046996.1,N
1457973935.2,286046993.5,Y
1457973955.0,286046992.1,P
1457973955.9,286046992.1,N
1457973975.8,286046990.5,P
1457973995.6,286046992.1,N
1457974015.4,286046994.3,N
1457974035.3,286046996.2,N
1457974055.1,286046993.4,N
1457974056.0,286046993.4,N
1457974075.8,286046995.7,N
1457974095.6,286046995.3,N
1457974115.5,286046998.0,N
1457974135.3,286046994.9,N
1457974155.1,286046992.1,Y
1457974175.9,286046996.9,P
1457974195.7,286046999.2,N
1457974215.5,286046997.4,N
1457974235.4,286046993.4,Y
1457974255.2,286046997.7,P
1457974275.0,286046999.5,N
1457974276.0,286046999.5,N
1457974295.8,286046997.2,N
1457974315.6,286046999.6,N
1457974335.4,286046997.2,N
1457974355.3,286046998.2,N
1457974375.1,286046998.2,N
1457974395.8,286047001.1,N
1457974415.7,286046999.5,N
1457974435.5,286046996.6,N
1457974455.3,286046997.5,N
1457974475.2,286046995.1,Y
1457974495.9,286046998.7,P
1457974515.7,286046996.9,P
1457974535.6,286046997.8,N
1457974555.4,286046996.6,Y
1457974575.2,286047002.5,P
1457974595.1,286046999.3,N
1457974596.0,286046999.3,N
1457974615.8,286046998.7,N
1457974635.6,286046998.4,N
1457974655.5,286046997.0,N
1457974675.3,286047000.0,N
1457974695.1,286047006.0,Y
1457974715.9,286047005.6,P
1457974735.7,286047006.7,N
1457974755.5,286047005.0,N
1457974775.4,286047003.8,N
1457974795.2,286046999.9,N
