#timestamp,LO_Frequency,Hit,StdDev 
1609443315.5,286047033.9,P
1609443335.3,286047033.6,P
1609443355.2,286047033.3,P
1609443375.9,286047032.6,Y
1609443395.7,286046997.2,P
1609443415.6,286046999.2,N
1609443435.4,286046999.1,N
1609443455.2,286047000.9,N
1609443475.1,286046998.5,N
1609443476.0,286046998.5,N
1609443495.8,286047000.0,N
1609443515.7,286047002.3,N
1609443535.5,286047002.0,N
1609443555.3,286047003.9,N
1609443575.2,286047004.1,N
1609443595.0,286047003.8,N
1609443595.9,286047003.8,N
1609443615.7,286047001.5,N
1609443635.6,286047003.5,N
1609443655.4,286047004.1,N
1609443675.3,286047006.0,N
1609443695.1,286047004.6,N
1609443696.0,286047004.6,N
1609443715.8,286047008.6,N
1609443735.7,286047009.9,N
1609443755.5,286047010.2,N
1609443775.4,286047010.3,N
1609443795.2,286047010.4,N
1609443815.0,286047011.7,N
1609443815.9,286047011.7,N
1609443835.8,286047011.8,N
1609443855.6,286047012.0,N
1609443875.4,286047010.8,N
1609443895.3,286047010.6,N
1609443915.1,286047010.6,N
1609443935.9,286047010.1,N
1609443955.7,286047011.5,N
1609443975.5,286047011.9,N
1609443995.4,286047011.2,N
1609444015.2,286047014.0,Y
1609444035.0,286047005.2,P
1609444036.0,286047005.2,P
1609444055.8,286047004.7,P
1609444075.6,286047005.6,Y
1609444095.5,286046999.3,P
1609444115.3,286046996.9,N
1609444135.1,286046998.8,N
1609444155.9,286046996.5,N
1609444175.7,286046998.6,N
1609444195.6,286047000.4,N
1609444215.4,286047002.6,N
1609444235.2,286047002.7,N
1609444255.1,286047002.8,N
1609444256.0,286047002.8,N
1609444275.8,286047000.3,N
1609444295.6,286046998.3,N
1609444315.5,286046998.3,N
1609444335.3,286047001.2,N
1609444355.2,286047000.5,N
1609444375.9,286046999.3,N
1609444395.7,286047001.0,N
1609444415.6,286047000.5,N
1609444435.4,286047000.7,N
1609444455.2,286047000.5,N
1609444475.1,286046998.2,N
1609444476.0,286046998.2,N
1609444495.8,286047001.1,N
1609444515.7,286046998.4,N
1609444535.5,286046999.7,N
1609444555.3,286047002.1,N
1609444575.2,286047002.6,N
1609444595.0,286047000.6,N
1609444595.9,286047000.6,N
1609444615.8,286047000.8,N
1609444635.6,286047002.5,N
1609444655.4,286047002.0,N
1609444675.3,286047000.5,N
1609444695.1,286047000.3,N
1609444715.8,286046999.9,N
1609444735.7,286046998.6,N
1609444755.5,286046999.0,N
1609444775.4,286046998.9,N
1609444795.2,286047000.8,N
