#timestamp,LO_Frequency,Hit,StdDev 
1514034015.0,286046993.7,Y
1514034015.9,286046993.7,P
1514034035.7,286046996.8,N
1514034055.6,286046995.4,P
1514034075.4,286046995.9,Y
1514034095.3,286046998.6,P
1514034115.1,286047001.1,N
1514034135.8,286046999.8,N
1514034155.7,286047000.7,N
1514034175.5,286047001.2,N
1514034195.4,286046998.8,N
1514034215.2,286046997.5,N
1514034235.0,286046995.7,N
1514034235.9,286046995.7,N
1514034255.8,286046996.0,N
1514034275.6,286046996.4,N
1514034295.5,286046994.0,N
1514034315.3,286046996.4,N
1514034335.1,286046993.8,N
1514034355.9,286046994.1,N
1514034375.7,286046994.2,N
1514034395.5,286046996.2,N
1514034415.4,286046995.3,N
1514034435.2,286046995.1,N
1514034455.1,286046995.6,N
1514034456.0,286046995.6,N
1514034475.8,286046994.0,N
1514034495.6,286046994.4,N
1514034515.5,286046992.9,Y
1514034535.3,286046997.5,P
1514034555.1,286046997.3,P
1514034575.9,286046994.9,P
1514034595.7,286046997.5,N
1514034615.6,286046997.5,N
1514034635.4,286046997.5,N
1514034655.2,286046996.9,Y
1514034675.1,286047002.7,P
1514034676.0,286047002.7,N
1514034695.8,286047000.4,N
1514034715.7,286046999.4,N
1514034735.5,286046998.3,N
1514034755.3,286046999.1,N
1514034775.2,286046999.0,N
1514034795.0,286047001.2,N
1514034795.9,286047001.2,N
1514034815.8,286046998.2,N
1514034835.6,286046998.4,N
1514034855.4,286046999.4,N
1514034875.3,286046998.7,N
1514034895.1,286047000.3,N
1514034915.8,286046998.2,N
1514034935.7,286046998.9,N
1514034955.5,286046997.4,N
1514034975.4,286046995.9,N
1514034995.2,286046995.7,N
1514035015.0,286046994.2,Y
1514035015.9,286046994.2,P
1514035035.8,286046996.4,N
1514035055.6,286046996.2,N
1514035075.5,286046995.7,N
1514035095.3,286046993.5,Y
1514035115.1,286046998.6,P
1514035135.9,286047000.8,N
1514035155.7,286046998.2,N
1514035175.5,286046998.7,N
1514035195.4,286046998.6,N
1514035215.2,286046998.5,N
1514035235.1,286047000.7,N
1514035236.0,286047000.7,N
1514035255.8,286046998.4,N
1514035275.6,286046998.6,N
1514035295.5,286046998.4,N
1514035315.3,286047000.7,N
1514035335.2,286046998.5,N
1514035355.9,286046996.5,N
1514035375.7,286047001.1,N
1514035395.6,286047001.1,N
1514035415.4,286046999.9,N
1514035435.2,286047000.9,N
1514035455.1,286046998.5,N
1514035456.0,286046998.5,N
1514035475.8,286047002.3,N
1514035495.7,286047000.1,N
1514035515.5,286047001.9,N
1514035535.3,286047000.9,N
1514035555.2,286047000.6,N
1514035575.0,286046998.9,N
1514035575.9,286046998.9,N
1514035595.8,286046998.0,N
1514035615.6,286046998.0,N
1514035635.4,286046997.9,N
1514035655.3,286046999.1,N
1514035675.1,286046996.9,N
1514035695.8,286046997.5,N
1514035715.7,286046995.4,Y
1514035735.5,286046996.6,P
1514035755.4,286046996.5,N
1514035775.2,286046999.1,N
1514035795.0,286046999.4,N
1514035796.0,286046999.4,N
1514035815.8,286046998.8,N
1514035835.6,286046997.1,N
1514035855.5,286046997.1,N
1514035875.3,286046996.7,N
1514035895.1,286046998.7,N
1514035915.9,286047000.9,N
1514035935.7,286047000.8,N
1514035955.6,286047001.2,N
1514035975.4,286047000.8,N
1514035995.2,286047000.8,N
1514036015.1,286046998.5,N
1514036016.0,286046998.5,N
1514036035.8,286046996.6,N
1514036055.6,286046996.6,N
1514036075.5,286046998.7,N
1514036095.3,286046997.4,N
1514036115.2,286046997.6,N
1514036135.9,286046998.7,N
1514036155.7,286046999.6,N
1514036175.6,286046996.5,N
1514036195.4,286046999.0,N
1514036215.3,286046997.3,N
1514036235.1,286046997.4,N
1514036236.0,286046997.4,N
1514036255.8,286046995.2,Y
1514036275.7,286046996.1,P
1514036295.5,286046995.0,P
1514036315.3,286046993.7,P
1514036335.2,286046993.4,Y
1514036355.0,286047000.1,P
1514036355.9,286047000.1,N
1514036375.8,286047002.8,N
1514036395.6,286046999.9,N
1514036415.4,286047002.8,N
1514036435.3,286047000.6,N
1514036455.1,286047002.0,N
1514036475.9,286047000.8,N
1514036495.7,286047000.7,N
1514036515.5,286046999.9,N
1514036535.4,286047000.2,N
1514036555.2,286046999.7,N
1514036575.0,286047002.7,N
1514036575.9,286047002.7,N
1514036595.8,286047002.0,N
1514036615.6,286047001.4,N
1514036635.5,286047001.7,N
1514036655.3,286047002.5,N
1514036675.1,286046999.9,N
1514036695.9,286047002.5,N
1514036715.7,286047000.0,N
1514036735.6,286047001.0,N
1514036755.4,286046998.3,N
1514036775.2,286046999.3,N
1514036795.1,286046997.0,N
1514036796.0,286046997.0,N
1514036815.8,286046996.9,N
1514036835.6,286046997.8,N
1514036855.5,286046997.5,N
1514036875.3,286046995.0,N
1514036895.2,286046997.5,N
1514036915.9,286046997.6,N
1514036935.7,286046997.7,N
1514036955.6,286046997.2,N
1514036975.4,286046997.7,N
1514036995.3,286046995.7,N
1514037015.1,286046994.9,N
1514037016.0,286046994.9,N
1514037035.8,286046997.9,N
1514037055.7,286046996.7,N
1514037075.5,286046997.6,N
1514037095.3,286046997.7,N
1514037115.2,286046995.4,N
1514037135.0,286046997.0,N
1514037135.9,286046997.0,N
1514037155.8,286046996.8,N
1514037175.6,286046996.1,N
1514037195.4,286046995.7,N
1514037215.3,286046993.9,Y
1514037235.1,286046997.0,P
1514037255.9,286046997.2,P
1514037275.7,286046994.9,P
1514037295.5,286046995.5,Y
1514037315.4,286046998.8,P
1514037335.2,286046999.5,N
1514037355.0,286046998.4,N
1514037356.0,286046998.4,N
1514037375.8,286046998.8,N
1514037395.6,286046996.6,Y
1514037415.5,286046998.2,P
1514037435.3,286046999.9,N
1514037455.1,286047001.2,N
1514037475.9,286046999.0,N
1514037495.7,286046997.3,N
1514037515.6,286046998.4,N
1514037535.4,286046998.4,N
1514037555.2,286046997.1,N
1514037575.1,286046997.1,N
1514037576.0,286046997.1,N
1514037595.8,286046996.8,N
