#timestamp,LO_Frequency,Hit,StdDev 
1705870815.1,286047002.9,N
1705870835.8,286047002.9,N
1705870855.7,286047003.3,N
1705870875.5,286047006.0,Y
1705870895.4,286047002.7,P
1705870915.2,286047002.6,P
1705870935.0,286047003.1,P
1705870936.0,286047003.1,Y
1705870955.8,286047001.2,P
1705870975.6,286047000.2,N
1705870995.5,286047000.8,N
1705871015.3,286047001.0,N
1705871035.1,286047000.1,N
1705871055.9,286047000.3,N
1705871075.7,286047000.3,N
1705871095.6,286047000.0,N
1705871115.4,286046999.8,N
1705871135.2,286046999.7,N
1705871155.1,286046999.8,N
1705871156.0,286046999.8,N
1705871175.8,286047002.2,N
1705871195.6,286047002.0,N
1705871215.5,286047001.4,N
1705871235.3,286047004.0,Y
1705871255.2,286047004.3,P
1705871275.9,286047003.9,N
1705871295.7,286047003.7,N
1705871315.6,286047004.2,N
1705871335.4,286047003.9,N
1705871355.2,286047003.7,N
1705871375.1,286047003.6,Y
1705871376.0,286047003.6,P
1705871395.8,286047002.3,P
1705871415.7,286047002.2,P
1705871435.5,286047001.5,N
1705871455.3,286047002.1,N
1705871475.2,286047001.6,N
1705871495.0,286047002.5,Y
1705871495.9,286047002.5,P
1705871515.8,286046998.4,P
1705871535.6,286046998.5,N
1705871555.4,286047000.2,N
1705871575.3,286047000.2,N
1705871595.1,286047001.0,N
1705871615.8,286047001.0,N
1705871635.7,286047001.0,N
1705871655.5,286047002.6,N
1705871675.4,286047000.5,N
1705871695.2,286047002.8,N
1705871715.0,286046999.8,N
1705871715.9,286046999.8,N
1705871735.8,286047000.2,N
1705871755.6,286047002.8,N
1705871775.4,286047002.2,N
1705871795.3,286047002.5,N
1705871815.1,286047000.4,N
1705871835.9,286047000.3,N
1705871855.7,286047000.5,N
1705871875.5,286046998.5,N
1705871895.4,286047000.1,N
1705871915.2,286046999.9,N
1705871935.0,286046998.6,N
1705871935.9,286046998.6,N
1705871955.8,286046998.9,N
1705871975.6,286046996.6,N
1705871995.5,286046999.4,N
1705872015.3,286046996.6,N
1705872035.1,286046996.9,N
1705872055.9,286046998.2,N
1705872075.7,286046999.9,N
1705872095.6,286046999.8,N
1705872115.4,286047002.6,N
1705872135.2,286047001.7,N
1705872155.1,286047002.2,N
1705872156.0,286047002.2,N
1705872175.8,286046999.7,N
1705872195.7,286047000.3,N
1705872215.5,286047001.0,N
1705872235.3,286047000.2,N
1705872255.2,286046999.9,N
1705872275.0,286047000.9,N
1705872275.9,286047000.9,N
1705872295.8,286047000.2,N
1705872315.6,286047002.8,N
1705872335.4,286047000.5,N
1705872355.3,286047002.2,N
1705872375.1,286047001.7,N
1705872395.8,286047001.7,N
1705872415.7,286047001.7,N
1705872435.5,286047002.4,N
1705872455.4,286047002.8,N
1705872475.2,286047003.9,N
1705872495.0,286046999.8,N
1705872495.9,286046999.8,N
1705872515.8,286047002.7,N
1705872535.6,286047001.8,N
1705872555.4,286047001.6,N
1705872575.3,286047002.1,N
1705872595.1,286047002.0,N
1705872615.9,286047001.8,N
1705872635.7,286046999.7,N
1705872655.5,286047002.3,N
1705872675.4,286046999.7,N
1705872695.2,286047000.2,N
1705872715.0,286047002.1,N
1705872715.9,286047002.1,N
1705872765.8,286047001.4,E
1705872775.7,286047001.6,N
1705872795.6,286047000.1,P
1705872815.4,286047000.3,N
1705872835.3,286047000.5,N
1705872855.1,286047000.9,N
1705872856.0,286047000.9,N
1705872875.8,286047001.6,Y
1705872895.7,286047000.4,P
1705872915.5,286046999.8,N
1705872935.4,286046999.7,N
1705872955.2,286047002.6,Y
1705872975.0,286047001.8,P
1705872975.9,286047001.8,N
1705872995.8,286047002.1,N
1705873015.6,286047001.9,N
1705873035.4,286046999.8,N
1705873055.3,286047002.8,Y
1705873075.1,286047001.0,P
1705873095.9,286046998.3,P
1705873115.7,286046998.3,N
1705873135.5,286047002.6,N
1705873155.4,286047002.4,N
1705873175.2,286047000.6,N
1705873195.0,286047001.2,N
1705873196.0,286047001.2,N
1705873215.8,286047001.2,N
1705873235.6,286046998.6,N
1705873255.5,286046998.7,N
1705873275.3,286046998.2,N
1705873295.1,286046998.4,N
1705873315.9,286046998.1,N
1705873335.7,286046998.4,N
1705873355.6,286046998.8,N
1705873375.4,286046998.5,N
1705873395.2,286046998.4,N
1705873415.1,286046999.1,N
1705873416.0,286046999.1,N
1705873435.8,286046999.3,N
1705873455.6,286046997.2,N
1705873475.5,286046999.6,N
1705873495.3,286047001.2,N
1705873515.2,286047000.8,N
1705873535.9,286047001.1,N
1705873555.7,286047000.7,N
1705873575.6,286046998.2,N
1705873595.4,286046998.1,N
1705873615.2,286046998.2,N
1705873635.1,286047001.1,N
1705873636.0,286047001.1,N
1705873655.8,286046998.8,N
1705873675.7,286047000.9,N
1705873695.5,286047000.4,N
1705873715.3,286047000.3,N
1705873735.2,286046998.1,N
1705873755.0,286046999.1,N
1705873755.9,286046999.1,N
1705873775.7,286046998.7,N
1705873795.6,286046998.5,N
1705873815.4,286047001.0,N
1705873835.3,286046999.9,N
1705873855.1,286047000.0,N
1705873875.8,286047000.0,N
1705873895.7,286047000.3,N
1705873915.5,286047002.6,N
1705873935.4,286047001.7,N
1705873955.2,286047002.2,N
1705873975.0,286047002.8,N
1705873975.9,286047002.8,N
1705873995.8,286047000.6,N
1705874015.6,286047002.4,N
1705874035.5,286047002.5,N
1705874055.3,286047002.0,N
1705874075.1,286047002.3,N
1705874095.9,286047002.0,N
1705874115.7,286047002.2,N
1705874135.5,286047001.8,N
1705874155.4,286047003.6,N
1705874175.2,286047003.8,N
1705874195.1,286047003.7,N
1705874196.0,286047003.7,N
1705874215.8,286047003.8,N
1705874235.6,286047004.0,N
1705874255.5,286047003.9,N
1705874275.3,286047004.1,N
1705874295.1,286047003.7,N
1705874315.9,286047002.1,N
1705874335.7,286047003.9,N
1705874355.6,286047011.9,Y
1705874375.4,286047002.6,P
1705874395.2,286047000.1,N
