#timestamp,LO_Frequency,Hit,StdDev 
1597082695.9,286047013.4,P
1597082715.7,286047011.6,P
1597082735.5,286047010.9,P
1597082755.4,286047011.2,Y
1597082775.2,286047000.9,P
1597082795.1,286046999.7,N
1597082796.0,286046999.7,N
1597082815.8,286047002.3,N
1597082835.6,286047000.1,N
1597082855.5,286047000.2,N
1597082875.3,286047002.1,N
1597082895.1,286047002.5,N
1597082915.9,286047002.5,N
1597082935.7,286047002.0,N
1597082955.6,286047002.4,N
1597082975.4,286047002.3,N
1597082995.2,286047002.7,N
1597083015.1,286047002.3,N
1597083016.0,286047002.3,N
1597083035.8,286047002.3,N
1597083055.6,286047002.3,N
1597083075.5,286047001.9,N
1597083095.3,286047001.8,N
1597083115.2,286047001.8,N
1597083135.9,286047001.5,N
1597083155.7,286047001.3,N
1597083175.6,286047003.5,N
1597083195.4,286047003.8,N
1597083215.2,286047002.9,N
1597083235.1,286047003.0,N
1597083236.0,286047003.0,N
1597083255.8,286047005.4,N
1597083275.7,286047006.8,Y
1597083295.5,286047005.8,P
1597083315.3,286047002.9,N
1597083335.2,286047003.0,N
1597083355.0,286047003.7,N
1597083355.9,286047003.7,Y
1597083375.8,286047001.2,P
1597083395.6,286047001.1,N
1597083415.4,286047000.5,N
1597083435.3,286047000.9,N
1597083455.1,286047000.6,N
1597083456.0,286047000.6,N
1597083475.8,286047000.5,N
1597083495.7,286046999.9,N
1597083515.5,286047000.4,N
1597083535.3,286047002.8,N
1597083555.2,286047001.5,N
1597083575.0,286047001.3,N
1597083575.9,286047001.3,N
1597083595.8,286047003.6,Y
1597083615.6,286047001.7,P
1597083635.4,286047002.2,P
1597083655.3,286047004.0,P
1597083675.1,286047004.2,Y
1597083695.9,286047000.1,P
1597083715.7,286047002.6,N
1597083735.5,286047002.2,N
1597083755.4,286047002.8,N
1597083775.2,286047002.8,N
1597083795.0,286047001.5,N
1597083795.9,286047001.5,N
1597083815.8,286047001.9,N
1597083835.6,286047000.5,N
1597083855.5,286047002.4,N
1597083875.3,286046999.8,N
1597083895.1,286047002.8,N
1597083915.9,286047002.0,N
1597083935.7,286047003.9,Y
1597083955.5,286047001.3,P
1597083975.4,286047003.9,P
1597083995.2,286047004.2,P
1597084015.1,286047004.0,Y
1597084016.0,286047004.0,P
1597084035.8,286046998.4,N
1597084055.6,286046998.6,N
1597084075.5,286047001.0,N
1597084095.3,286046998.6,N
1597084115.2,286046998.3,N
1597084135.9,286046998.8,N
1597084155.7,286047001.1,N
1597084175.6,286047000.8,N
1597084195.4,286046999.7,N
1597084215.3,286047000.0,N
1597084235.1,286047002.4,N
1597084236.0,286047002.4,N
1597084255.8,286047002.4,N
1597084275.7,286047001.8,N
1597084295.5,286047001.4,N
1597084315.3,286047001.5,N
1597084335.2,286047002.0,N
1597084355.0,286047002.5,N
1597084355.9,286047002.5,N
1597084375.8,286047002.5,N
1597084395.6,286046999.7,N
1597084415.4,286047002.8,N
1597084435.3,286047002.3,N
1597084455.1,286046999.8,N
1597084475.9,286047001.9,N
1597084495.7,286047001.6,N
1597084515.5,286046999.8,N
1597084535.4,286047002.3,N
1597084555.2,286047004.0,N
1597084575.0,286047004.1,N
1597084575.9,286047004.1,N
1597084595.8,286047003.9,N
1597084615.6,286047001.3,N
1597084635.5,286047004.3,N
1597084655.3,286047001.5,N
1597084675.1,286047001.8,N
1597084695.9,286047004.3,Y
1597084715.7,286047001.0,P
1597084735.6,286047000.3,N
1597084755.4,286047000.9,N
1597084775.2,286047001.0,N
1597084795.1,286047000.2,N
1597084796.0,286047000.2,N
1597084815.8,286047000.7,N
1597084835.7,286047002.8,Y
1597084855.5,286046999.9,P
1597084875.3,286047002.3,P
1597084895.2,286047001.9,N
1597084915.0,286047002.5,N
1597084915.9,286047002.5,N
1597084935.7,286046999.7,N
1597084955.6,286047002.7,N
1597084975.4,286047000.1,N
1597084995.3,286047002.7,N
1597085015.1,286047002.5,N
1597085016.0,286047002.5,N
1597085035.8,286047002.1,N
1597085055.7,286047002.0,N
1597085075.5,286047002.3,N
1597085095.3,286047001.4,N
1597085115.2,286047001.7,N
1597085135.0,286047004.1,Y
1597085135.9,286047004.1,P
1597085155.8,286047002.6,N
1597085175.6,286047001.4,N
1597085195.4,286047002.2,N
1597085215.3,286047002.6,N
1597085235.1,286046999.8,N
1597085255.9,286047002.1,N
1597085275.7,286047002.1,N
1597085295.5,286047002.1,N
1597085315.4,286047002.5,N
1597085335.2,286046999.7,N
1597085355.0,286047002.3,N
1597085355.9,286047002.3,N
1597085375