#timestamp,LO_Frequency,Hit,StdDev 
1509267615.5,286046995.2,N
1509267635.3,286046997.4,N
1509267655.2,286046997.2,N
1509267675.0,286046993.3,Y
1509267675.9,286046993.3,P
1509267695.8,286046998.0,N
1509267715.6,286046997.5,N
1509267735.4,286046995.9,N
1509267755.3,286046996.1,N
1509267775.1,286046993.7,Y
1509267776.0,286046993.7,P
1509267795.8,286047001.0,N
1509267815.7,286046994.9,N
1509267835.5,286046993.5,N
1509267855.3,286046996.8,N
1509267875.2,286046994.6,N
1509267895.9,286046995.8,N
1509267915.7,286046997.1,N
1509267935.6,286046998.5,N
1509267955.4,286047004.3,N
1509267975.2,286047002.9,N
1509267995.1,286047007.2,N
1509267996.0,286047007.2,N
1509268015.8,286047002.9,N
1509268035.6,286047002.2,N
1509268055.5,286047001.6,N
1509268075.3,286047003.8,N
1509268095.1,286047008.9,N
1509268115.9,286047005.7,N
1509268135.7,286047004.1,N
1509268155.5,286047001.5,N
1509268175.4,286047002.3,N
1509268195.2,286047002.6,N
1509268215.0,286047002.1,N
1509268215.9,286047002.1,N
1509268235.8,286047004.0,N
1509268255.6,286046999.8,N
1509268275.4,286047004.3,N
1509268295.3,286047005.5,N
1509268315.1,286047005.3,N
1509268335.8,286047007.2,N
1509268355.7,286047002.5,N
1509268375.5,286046999.7,N
1509268395.3,286047003.1,N
1509268415.2,286047003.2,N
1509268435.0,286046999.9,N
1509268435.9,286046999.9,N
1509268455.7,286047001.1,N
1509268475.6,286047003.0,N
1509268495.4,286047004.1,N
1509268515.3,286047009.1,Y
1509268535.1,286047005.3,P
1509268536.0,286047005.3,P
1509268555.8,286047006.0,P
1509268575.7,286047005.0,Y
1509268595.5,286046997.1,P
1509268615.3,286046999.3,N
1509268635.2,286047001.7,N
1509268655.9,286047000.4,N
1509268675.7,286047002.9,N
1509268695.6,286047011.7,Y
1509268715.4,286047008.3,P
1509268735.2,286047005.7,N
1509268755.1,286047004.0,N
1509268756.0,286047004.0,N
1509268775.8,286047002.1,N
1509268795.6,286047001.1,N
1509268815.5,286047001.8,N
1509268835.3,286047002.7,N
1509268855.1,286047001.3,N
1509268875.9,286047002.5,N
1509268895.7,286046998.3,N
1509268915.5,286046996.1,N
1509268935.4,286047000.8,N
1509268955.2,286047006.0,N
1509268975.0,286047007.5,N
1509268975.9,286047007.5,N
1509268995.8,286047005.4,N
1509269015.6,286047005.7,N
1509269035.4,286047001.4,N
1509269055.3,286047003.5,N
1509269075.1,286047004.8,N
1509269095.9,286047003.1,N
1509269115.7,286047006.0,N
1509269135.5,286047000.5,N
1509269155.4,286047002.4,N
1509269175.2,286047000.7,N
1509269195.0,286046999.1,N
1509269195.9,286046999.1,N
1509269215.7,286046995.8,N
1509269235.6,286046993.7,N
1509269255.4,286046996.8,N
1509269275.3,286046997.0,N
1509269295.1,286046998.3,N
1509269296.0,286046998.3,N
1509269315.8,286046998.7,N
1509269335.7,286046998.3,N
1509269355.5,286046998.6,N
1509269375.3,286047002.1,N
1509269395.2,286046999.8,N
1509269415.9,286046999.8,N
1509269435.7,286047003.9,N
1509269455.6,286047004.0,N
1509269475.4,286047000.4,N
1509269495.2,286047004.6,N
1509269515.1,286047001.5,N
1509269516.0,286047001.5,N
1509269535.8,286046999.7,N
1509269555.6,286047000.3,N
1509269575.5,286047000.9,N
1509269595.3,286047002.4,N
1509269615.1,286046999.3,N
1509269635.9,286046994.9,N
1509269655.7,286046994.4,N
1509269675.5,286046993.6,N
1509269695.4,286046996.1,N
1509269715.2,286047000.4,N
1509269735.0,286047003.4,N
1509269735.9,286047003.4,N
1509269755.8,286047002.4,N
1509269775.6,286047004.7,N
1509269795.4,286047019.3,Y
1509269815.3,286047024.4,P
1509269835.1,286047021.5,N
1509269855.8,286047013.2,N
1509269875.7,286047004.8,N
1509269895.5,286047004.0,N
1509269915.3,286047003.6,N
1509269935.2,286047002.4,N
1509269955.9,286047000.4,N
1509269975.7,286046997.1,N
1509269995.6,286046998.0,N
1509270015.4,286047001.8,N
1509270035.2,286047002.2,N
1509270055.1,286047003.6,N
1509270056.0,286047003.6,N
1509270075.8,286047002.0,N
1509270095.6,286046997.0,N
1509270115.5,286046996.2,N
1509270135.3,286046999.5,N
1509270155.1,286046998.0,N
1509270175.9,286047001.7,N
1509270195.7,286047005.6,N
1509270215.5,286047006.7,N
1509270235.4,286047006.6,N
1509270255.2,286047010.3,N
1509270275.0,286047008.7,N
1509270275.9,286047008.7,N
1509270295.8,286047005.9,N
1509270315.6,286047002.9,N
1509270335.4,286046997.3,N
1509270355.3,286046993.3,N
1509270375.1,286046998.2,N
1509270395.9,286046999.1,N
1509270415.7,286047001.4,N
1509270435.5,286047002.6,N
1509270455.4,286047007.5,N
1509270475.2,286047002.5,N
1509270495.0,286047004.1,N
1509270495.9,286047004.1,N
1509270515.8,286047004.3,N
1509270535.6,286047004.6,N
1509270555.4,286047003.8,N
1509270575.3,286047000.6,N
1509270595.1,286047000.3,N
1509270615.8,286047002.3,N
1509270635.7,286047001.6,N
1509270655.5,286046999.0,N
1509270675.3,286047000.8,N
1509270695.2,286047002.8,N
1509270715.9,286047004.1,N
1509270735.7,286046999.7,N
1509270755.6,286047000.8,N
1509270775.4,286047001.8,N
1509270795.2,286047009.2,N
1509270815.1,286047003.6,N
1509270816.0,286047003.6,N
1509270835.8,286047003.6,N
1509270855.6,286047003.2,N
1509270875.5,286046998.5,N
1509270895.3,286046996.1,N
1509270915.1,286046999.0,N
1509270935.9,286047001.1,N
1509270955.7,286047000.7,N
1509270975.5,286047001.6,N
1509270995.4,286047002.0,N
1509271015.2,286047001.9,N
1509271035.0,286047000.5,N
1509271036.0,286047000.5,N
1509271055.8,286047000.5,N
1509271075.6,286047004.1,N
1509271095.5,286047001.8,N
1509271115.3,286047000.7,N
1509271135.1,286047001.3,N
1509271155.9,286047004.0,N
1509271175.7,286047002.0,N
1509271195.5,286047005.7,N
