#timestamp,LO_Frequency,Hit,StdDev 
1530788415.7,286047004.0,N
1530788435.5,286047004.0,N
1530788455.4,286047004.1,N
1530788475.2,286047003.5,N
1530788495.1,286047003.0,N
1530788496.0,286047003.0,N
1530788515.8,286047003.3,N
1530788535.6,286047004.2,N
1530788555.5,286047003.0,N
1530788575.3,286047004.4,Y
1530788595.2,286047000.2,P
1530788615.9,286047000.2,N
1530788635.7,286047001.1,N
1530788655.6,286046998.6,N
1530788675.4,286046999.3,N
1530788695.2,286046999.2,N
1530788715.1,286046998.3,N
1530788716.0,286046998.3,N
1530788735.8,286046998.9,N
1530788755.7,286046998.8,N
1530788775.5,286046996.6,N
1530788795.3,286046999.1,N
1530788815.2,286046999.3,N
1530788835.0,286047000.2,N
1530788835.9,286047000.2,N
1530788855.8,286047001.0,N
1530788875.6,286047000.2,N
1530788895.4,286046999.7,N
1530788915.3,286047002.8,N
1530788935.1,286047000.0,N
1530788955.8,286047001.1,N
1530788975.7,286046999.3,N
1530788995.5,286046998.1,N
1530789015.3,286047000.5,N
1530789035.2,286047000.6,N
1530789055.0,286047000.9,N
1530789055.9,286047000.9,N
1530789075.8,286047000.4,N
1530789095.6,286046999.7,N
1530789115.4,286046999.9,N
1530789135.3,286047000.9,N
1530789155.1,286047000.5,N
1530789175.8,286046998.1,N
1530789195.7,286046998.9,N
1530789215.5,286046998.1,N
1530789235.4,286046998.3,N
1530789255.2,286047000.3,N
1530789275.0,286046999.9,N
1530789275.9,286046999.9,N
1530789295.8,286046999.9,N
1530789315.6,286047000.8,N
1530789335.5,286047000.1,N
1530789355.3,286047000.5,N
1530789375.1,286047002.5,N
1530789395.9,286047000.1,N
1530789415.7,286047000.3,N
1530789435.5,286047000.4,N
1530789455.4,286046999.9,N
1530789475.2,286047000.5,N
1530789495.1,286047000.0,N
1530789496.0,286047000.0,N
1530789515.8,286046999.9,N
1530789535.6,286046999.7,N
1530789555.5,286046999.9,N
1530789575.3,286047000.4,N
1530789595.2,286047000.3,N
1530789615.9,286047002.8,Y
1530789635.7,286047002.4,P
1530789655.6,286047002.2,N
1530789675.4,286047001.8,N
1530789695.2,286047001.5,N
1530789715.1,286047002.7,Y
1530789716.0,286047002.7,P
1530789735.8,286047000.2,N
1530789755.7,286047000.1,N
1530789775.5,286047001.1,N
1530789795.3,286046999.4,N
1530789815.2,286046999.0,N
1530789835.0,286046999.1,N
1530789835.9,286046999.1,N
1530789855.8,286046997.9,N
1530789875.6,286046994.9,Y
1530789895.4,286046997.6,P
1530789915.3,286046997.8,N
1530789935.1,286046994.9,P
1530789955.8,286046997.9,N
1530789975.7,286046997.7,N
1530789995.5,286046999.2,N
1530790015.4,286046999.0,N
1530790035.2,286046998.6,N
1530790055.0,286046995.0,Y
1530790055.9,286046995.0,P
1530790075.8,286046999.3,N
1530790095.6,286046998.9,N
1530790115.5,286046998.4,N
1530790135.3,286047001.2,N
1530790155.1,286047000.8,N
1530790175.9,286046999.4,N
1530790195.7,286046999.0,N
1530790215.5,286046999.5,N
1530790235.4,286046999.0,N
1530790255.2,286046998.5,N
1530790275.1,286047000.8,N
1530790276.0,286047000.8,N
1530790295.8,286046998.4,N
1530790315.6,286047000.8,N
1530790335.5,286047000.9,N
1530790355.3,286047000.5,N
1530790375.1,286047001.2,N
1530790395.9,286046999.0,N
1530790415.7,286046996.9,N
1530790435.6,286046996.6,N
1530790455.4,286046996.5,N
1530790475.2,286046998.2,N
1530790495.1,286046998.9,N
1530790496.0,286046998.9,N
1530790515.8,286046999.2,N
1530790535.9,286046996.7,N
1530790555.7,286046997.1,N
1530790575.5,286046997.8,N
1530790595.4,286046997.4,N
1530790615.2,286046997.5,N
1530790635.1,286046997.5,N
1530790636.0,286046997.5,N
1530790655.8,286046997.7,N
1530790675.6,286046996.6,N
1530790695.5,286046998.8,N
1530790715.3,286046998.8,N
1530790735.8,286046998.9,N
1530790755.6,286046997.1,N
1530790775.4,286046997.5,N
1530790795.3,286046995.0,Y
1530790815.1,286046999.2,P
1530790835.8,286047001.2,P
1530790855.7,286046999.6,N
1530790875.7,286046999.3,N
1530790895.5,286047001.2,N
1530790915.3,286046998.2,N
1530790935.2,286046998.8,N
1530790955.0,286046998.4,N
1530790955.9,286046998.4,N
1530790975.8,286046998.9,N
1530790995.6,286046999.4,N
1530791015.4,286046998.8,N
1530791035.3,286046998.9,N
1530791055.1,286046996.8,Y
1530791075.9,286046999.2,P
1530791095.7,286046997.0,P
1530791115.5,286046999.5,N
1530791135.4,286046997.7,N
1530791155.2,286046997.0,Y
1530791175.0,286046998.5,P
1530791175.9,286046998.5,P
1530791195.8,286047001.2,P
1530791215.6,286046998.3,N
1530791235.5,286046998.3,N
1530791255.3,286046996.5,Y
1530791275.1,286047000.6,P
1530791295.9,286047000.1,N
1530791315.7,286047000.6,N
1530791335.6,286047000.7,N
1530791355.4,286046998.5,N
1530791375.2,286046999.0,N
1530791395.1,286046996.9,Y
1530791396.0,286046996.9,P
1530791415.8,286046998.8,N
1530791435.7,286047001.1,N
1530791455.5,286046999.9,N
1530791475.3,286046999.6,N
1530791495.2,286046999.3,N
1530791515.0,286046998.6,N
1530791515.9,286046998.6,N
1530791535.8,286046998.9,N
1530791555.6,286046998.2,N
1530791575.4,286047000.4,N
1530791595.3,286046998.3,N
1530791615.1,286047000.8,N
1530791635.8,286047001.2,N
1530791655.7,286047001.1,N
1530791675.5,286047000.8,N
1530791695.3,286047001.2,N
1530791715.4,286046998.1,N
1530791735.3,286046999.9,N
1530791755.1,286047000.4,N
1530791775.9,286047002.8,N
1530791795.7,286046999.8,N
1530791815.5,286047000.1,N
1530791835.4,286047002.1,N
1530791855.2,286047002.5,N
1530791875.0,286047002.6,N
1530791876.0,286047002.6,N
1530791895.8,286047002.2,N
1530791915.6,286047001.9,N
1530791935.5,286047002.1,N
1530791955.3,286047002.3,N
1530791975.1,286047001.2,N
1530791995.9,286047000.6,N
