#timestamp,LO_Frequency,Hit,StdDev 
1551538815.7,286047011.6,N
1551538835.6,286047011.2,N
1551538855.4,286047011.8,N
1551538875.2,286047013.5,N
1551538895.1,286047012.9,N
1551538896.0,286047012.9,N
1551538915.8,286047014.9,N
1551538935.7,286047015.1,N
1551538955.5,286047014.9,N
1551538975.3,286047014.1,N
1551538995.2,286047018.4,Y
1551539015.0,286047008.9,P
1551539015.9,286047008.9,P
1551539035.8,286047004.6,P
1551539055.6,286047004.1,N
1551539075.4,286047002.4,N
1551539095.3,286046999.8,N
1551539115.1,286047002.0,N
1551539135.8,286047000.3,N
1551539155.7,286046999.8,N
1551539175.5,286047001.4,N
1551539195.4,286047004.6,N
1551539215.2,286047004.5,N
1551539235.0,286047007.6,N
1551539235.9,286047007.6,N
1551539255.8,286047006.7,N
1551539275.6,286047006.3,N
1551539295.4,286047004.5,N
1551539315.3,286047007.3,N
1551539335.1,286047004.9,N
1551539355.9,286047005.3,N
1551539375.7,286047004.9,N
1551539395.5,286047007.1,N
1551539415.4,286047004.7,N
1551539435.2,286047005.8,N
1551539455.0,286047005.4,N
1551539456.0,286047005.4,N
1551539475.8,286047006.6,N
1551539495.6,286047006.1,N
1551539515.5,286047006.5,N
1551539535.3,286047008.5,Y
1551539555.1,286047001.4,P
1551539575.9,286047004.3,N
1551539595.7,286047003.2,N
1551539615.6,286047005.4,Y
1551539635.4,286047002.4,P
1551539655.2,286047002.3,P
1551539675.1,286047000.0,N
1551539676.0,286047000.0,N
1551539695.8,286047001.7,N
1551539715.7,286047001.6,N
1551539735.5,286047002.1,N
1551539755.3,286047000.4,N
1551539775.2,286046997.0,N
1551539795.9,286046997.3,N
1551539815.7,286046994.6,N
1551539835.6,286046990.6,Y
1551539855.4,286046989.6,P
1551539875.3,286046988.4,N
1551539895.1,286046986.3,N
1551539896.0,286046986.3,N
1551539915.8,286046982.3,Y
1551539935.7,286046991.8,P
1551539955.5,286046990.1,P
1551539975.3,286046991.9,P
1551539995.2,286046991.1,Y
1551540015.0,286046999.0,P
1551540015.9,286046999.0,N
1551540035.8,286047000.7,N
1551540055.6,286047000.3,N
1551540075.4,286047001.0,N
1551540095.3,286046999.7,N
1551540115.1,286047004.4,N
1551540135.9,286047001.7,N
1551540155.7,286047001.9,N
1551540175.5,286047002.5,N
1551540195.4,286047000.2,N
1551540215.2,286047001.2,N
1551540235.0,286046998.9,N
1551540235.9,286046998.9,N
1551540255.8,286046997.5,N
1551540275.6,286046995.1,N
1551540295.5,286046995.4,N
1551540315.3,286046996.2,N
1551540335.1,286046994.1,N
1551540355.9,286046992.3,N
1551540375.7,286046993.1,N
1551540395.6,286046991.2,N
1551540415.4,286046989.3,N
1551540435.2,286046988.8,N
1551540455.1,286046987.5,N
1551540456.0,286046987.5,N
1551540475.8,286046985.3,Y
1551540495.6,286046990.0,P
1551540515.5,286046985.9,P
1551540535.3,286046988.0,N
1551540555.2,286046988.4,N
1551540575.9,286046986.5,Y
1551540595.7,286046993.6,P
1551540615.6,286046994.0,P
1551540635.4,286046997.8,N
1551540655.3,286046999.3,N
1551540675.1,286046996.6,N
1551540676.0,286046996.6,N
1551540695.8,286046996.5,N
1551540715.7,286047001.2,N
1551540735.5,286046999.9,N
1551540755.3,286047003.9,N
1551540775.2,286047005.8,N
1551540795.0,286047006.4,N
1551540795.9,286047006.4,N
1551540815.8,286047006.2,N
1551540835.6,286047009.1,N
1551540855.4,286047008.7,N
1551540875.3,286047007.1,N
1551540895.1,286047007.6,N
1551540915.8,286047006.8,N
1551540935.7,286047006.8,N
1551540955.5,286047006.1,N
1551540975.4,286047008.8,N
1551540995.2,286047010.6,N
1551541015.0,286047011.7,N
1551541015.9,286047011.7,N
1551541035.8,286047015.5,N
1551541055.6,286047016.8,N
1551541075.5,286047016.5,N
1551541095.3,286047016.9,N
1551541115.1,286047015.9,N
1551541135.9,286047018.8,N
1551541155.7,286047017.4,N
1551541175.6,286047020.8,Y
1551541195.4,286047013.4,P
1551541215.2,286047012.8,P
1551541235.1,286047015.5,P
1551541236.0,286047015.5,Y
1551541255.8,286046999.8,P
1551541275.7,286047002.4,N
1551541295.5,286047000.0,N
1551541315.3,286046999.9,N
1551541335.2,286047000.4,N
1551541355.0,286047000.0,N
1551541355.9,286047000.0,N
1551541375.7,286047000.8,N
1551541395.6,286047001.9,N
1551541415.4,286047002.2,N
1551541435.3,286047002.2,N
1551541455.1,286047002.2,N
1551541456.0,286047002.2,N
1551541475.8,286047002.1,N
1551541495.7,286047002.4,N
1551541515.5,286047004.1,N
1551541535.4,286047005.0,N
1551541555.2,286047005.2,N
1551541575.0,286047003.6,N
1551541575.9,286047003.6,N
1551541595.8,286047002.2,N
1551541615.6,286047000.5,N
1551541635.4,286046999.5,N
1551541655.3,286046997.1,N
1551541675.1,286046995.3,N
1551541695.9,286046993.7,N
1551541715.7,286046991.8,N
1551541735.5,286046993.9,N
1551541755.4,286046991.9,N
1551541775.2,286046992.7,N
1551541795.0,286046996.3,N
1551541796.0,286046996.3,N
1551541815.8,286046994.2,N
1551541835.6,286046992.1,N
1551541855.5,286046993.0,N
1551541875.3,286046990.9,N
1551541895.1,286046986.9,N
1551541915.9,286046989.2,N
1551541935.7,286046989.2,N
1551541955.6,286046990.3,N
1551541975.4,286046991.8,N
1551541995.2,286046994.3,N
1551542015.1,286046997.6,N
1551542016.0,286046997.6,N
1551542035.8,286047001.1,N
1551542055.6,286046998.1,N
1551542075.5,286047000.9,N
1551542095.3,286046999.7,N
1551542115.2,286046999.8,N
1551542135.9,286047001.9,N
1551542155.7,286047003.9,N
1551542175.6,286047004.8,N
1551542195.4,286047008.0,N
1551542215.2,286047012.3,N
1551542235.1,286047012.4,N
1551542236.0,286047012.4,N
1551542255.8,286047010.4,N
1551542275.7,286047010.1,N
1551542295.5,286047010.8,N
1551542315.3,286047008.2,N
1551542335.2,286047009.4,N
1551542355.0,286047009.7,N
1551542355.9,286047009.7,N
1551542375.8,286047012.4,N
1551542395.6,286047007.8,N
