#timestamp,LO_Frequency,Hit,StdDev 
1629496815.6,286047003.1,N
1629496835.4,286047005.9,N
1629496855.2,286047003.7,N
1629496875.1,286047003.1,N
1629496876.0,286047003.1,N
1629496895.8,286047006.0,N
1629496915.7,286047002.9,N
1629496935.5,286047002.9,N
1629496955.3,286047001.9,N
1629496975.2,286046999.7,N
1629496995.0,286047000.5,N
1629496995.9,286047000.5,N
1629497015.8,286047000.2,N
1629497035.6,286047000.4,N
1629497055.4,286047000.4,N
1629497075.3,286047002.3,N
1629497095.1,286047004.4,N
1629497096.0,286047004.4,N
1629497115.8,286047002.1,N
1629497135.7,286047001.7,N
1629497155.5,286047001.6,N
1629497175.3,286047000.5,N
1629497195.2,286047000.1,N
1629497215.0,286047000.2,N
1629497215.9,286047000.2,N
1629497235.8,286047000.1,N
1629497255.6,286047002.0,N
1629497275.4,286047001.8,N
1629497295.3,286047001.3,N
1629497315.1,286047006.0,Y
1629497335.9,286047000.4,P
1629497355.7,286047000.6,N
1629497375.5,286047000.6,N
1629497395.4,286047002.4,Y
1629497415.2,286047000.7,P
1629497435.0,286047001.0,P
1629497435.9,286047001.0,P
1629497455.8,286047001.1,Y
1629497475.6,286047001.0,P
1629497495.5,286047000.3,P
1629497515.3,286047002.3,P
1629497535.1,286046999.8,N
1629497555.9,286047002.6,Y
1629497575.7,286047002.5,P
1629497595.6,286047004.2,P
1629497615.4,286047004.4,P
1629497635.2,286047001.4,N
1629497655.1,286047002.6,N
1629497656.0,286047002.6,N
1629497675.8,286047002.4,N
1629497695.6,286047002.4,N
1629497715.5,286047001.5,N
1629497735.3,286047004.4,Y
1629497755.2,286046999.8,P
1629497775.9,286047000.2,N
1629497795.7,286047000.0,N
1629497815.6,286046999.8,N
1629497835.4,286047002.5,N
1629497855.2,286047001.8,N
1629497875.1,286047002.7,N
1629497876.0,286047002.7,N
1629497895.8,286047002.4,N
1629497915.7,286047002.2,N
1629497935.5,286047002.6,N
1629497955.3,286046999.7,N
1629497975.2,286047000.4,N
1629497995.9,286047000.4,N
1629498015.8,286047000.3,N
1629498035.6,286047002.6,N
1629498055.4,286047001.4,N
1629498075.3,286047003.2,N
1629498095.1,286047003.3,N
1629498096.0,286047003.3,N
1629498115.8,286047006.0,Y
1629498135.7,286047002.7,P
1629498155.5,286046999.7,N
1629498175.4,286047001.1,N
1629498195.2,286047001.9,N
1629498215.0,286047003.3,Y
1629498215.9,286047003.3,P
1629498235.8,286047002.9,P
1629498255.6,286047004.8,P
1629498275.5,286047006.3,Y
1629498295.3,286047002.9,P
1629498315.1,286047003.9,P
1629498335.9,286047005.5,P
1629498355.7,286047007.5,Y
1629498375.5,286047002.6,P
1629498395.4,286047002.8,P
1629498415.2,286047003.6,P
1629498435.1,286047001.3,N
1629498436.0,286047001.3,N
1629498455.8,286047001.3,N
1629498475.6,286047002.0,N
1629498495.5,286047002.8,N
1629498515.3,286047002.1,N
1629498535.2,286047001.5,N
1629498555.9,286046999.9,N
1629498575.7,286047002.4,N
1629498595.6,286047001.5,N
1629498615.4,286047002.4,N
1629498635.2,286047000.1,N
1629498655.1,286046999.8,N
1629498656.0,286046999.8,N
1629498675.8,286046999.8,N
1629498695.7,286047002.8,N
1629498715.5,286047004.0,Y
1629498735.3,286047002.2,P
1629498755.2,286047000.9,P
1629498775.0,286047004.4,P
1629498775.9,286047004.4,Y
1629498795.8,286047000.2,P
1629498815.6,286047000.2,N
1629498835.4,286047001.0,N
1629498855.3,286047001.1,N
1629498875.1,286046998.9,N
1629498895.8,286047002.3,N
1629498915.7,286047002.6,N
1629498935.5,286047001.6,N
1629498955.4,286046998.6,N
1629498975.2,286046998.4,N
1629498995.0,286046998.9,N
1629498995.9,286046998.9,N
1629499015.8,286047000.6,N
1629499035.6,286046999.2,N
1629499055.4,286046997.9,N
1629499075.3,286046996.3,N
1629499095.1,286046992.2,Y
1629499115.9,286046994.3,P
1629499135.7,286046994.3,N
1629499155.5,286046992.0,P
1629499175.4,286046992.9,N
1629499195.2,286046992.6,N
1629499215.0,286046991.7,Y
1629499216.0,286046991.7,P
1629499235.8,286046999.2,N
1629499255.6,286046999.2,N
1629499275.5,286046996.6,N
1629499295.3,286046997.3,N
1629499315.1,286046998.0,N
1629499335.9,286046999.5,N
1629499355.7,286046997.9,N
1629499375.6,286046996.2,N
1629499395.4,286046993.9,N
1629499415.2,286046996.1,N
1629499435.1,286046997.0,N
1629499436.0,286046997.0,N
1629499455.8,286046999.2,N
1629499475.6,286046999.1,N
1629499495.5,286046999.2,N
1629499515.3,286046997.2,N
1629499535.2,286046995.4,N
1629499555.9,286046993.4,Y
1629499575.7,286046996.7,P
1629499595.6,286046996.8,P
1629499615.4,286046998.0,P
1629499635.3,286046995.1,Y
1629499655.1,286046997.8,P
1629499656.0,286046997.8,P
1629499675.8,286046997.8,P
1629499695.7,286046996.6,Y
1629499715.5,286047000.5,P
1629499735.4,286046999.7,N
1629499755.2,286047000.1,N
1629499775.0,286047000.2,N
1629499775.9,286047000.2,N
1629499795.8,286046998.1,N
1629499815.6,286046998.2,N
1629499835.4,286046999.1,N
1629499855.3,286046995.3,Y
1629499875.1,286046997.0,P
1629499895.9,286046994.9,P
1629499915.7,286046997.2,N
1629499935.5,286046995.2,Y
1629499955.4,286046997.8,P
1629499975.2,286046994.9,P
1629499995.1,286046999.5,N
1629499996.0,286046999.5,N
1629500015.8,286046995.0,N
1629500035.6,286046995.9,N
1629500055.5,286046995.2,N
1629500075.3,286046997.9,N
1629500095.1,286046996.0,N
1629500115.9,286046994.5,Y
1629500135.7,286046996.5,P
1629500155.6,286046998.7,P
1629500175.4,286047000.0,N
1629500195.2,286046999.7,N
1629500215.1,286046999.7,N
1629500216.0,286046999.7,N
1629500235.8,286047000.9,N
1629500255.6,286046997.5,N
1629500275.5,286046997.8,N
1629500295.3,286046999.3,N
1629500315.2,286046998.0,N
1629500335.9,286046993.8,Y
1629500355.7,286046995.9,P
1629500375.6,286046995.9,N
1629500395.4,286046996.2,N
