#timestamp,LO_Frequency,Hit 
1501678815.2,286046919.3,N
1501678835.9,286046919.6,N
1501678855.7,286046918.8,N
1501678875.6,286046919.2,N
1501678895.4,286046919.5,N
1501678915.2,286046916.9,N
1501678935.1,286046916.7,N
1501678936.0,286046916.7,N
1501678955.8,286046916.8,N
1501678975.6,286046917.4,N
1501678995.4,286046917.4,N
1501679015.3,286046917.2,N
1501679035.1,286046917.4,N
1501679055.8,286046917.9,N
1501679075.7,286046918.0,N
1501679095.5,286046914.9,N
1501679115.3,286046915.5,N
1501679135.2,286046917.3,N
1501679155.9,286046917.9,N
1501679175.7,286046913.4,N
1501679195.5,286046915.7,N
1501679215.4,286046913.3,N
1501679235.2,286046913.3,N
1501679255.0,286046913.4,N
1501679255.9,286046913.4,N
1501679275.8,286046914.8,N
1501679295.6,286046914.7,N
1501679315.4,286046914.8,N
1501679335.3,286046914.6,N
1501679355.1,286046914.2,N
1501679356.0,286046914.2,N
1501679375.8,286046914.3,N
1501679395.7,286046912.2,N
1501679415.5,286046912.0,N
1501679435.3,286046912.9,N
1501679455.1,286046913.1,N
1501679475.9,286046910.3,N
1501679495.7,286046910.9,N
1501679515.5,286046911.1,N
1501679535.4,286046911.6,N
1501679555.2,286046909.2,N
1501679575.0,286046908.6,N
1501679575.9,286046908.6,N
1501679595.8,286046911.0,N
1501679615.6,286046910.9,N
1501679635.4,286046910.9,N
1501679655.3,286046911.1,N
1501679675.1,286046911.1,N
1501679676.0,286046911.1,N
1501679695.8,286046908.6,N
1501679715.7,286046908.9,N
1501679735.5,286046909.4,N
1501679755.3,286046909.7,N
1501679775.1,286046907.5,N
1501679795.9,286046907.0,N
1501679815.7,286046907.0,N
1501679835.5,286046909.9,N
1501679855.4,286046909.6,N
1501679875.2,286046907.2,N
1501679895.0,286046907.9,N
1501679895.9,286046907.9,N
1501679915.8,286046907.7,N
1501679935.6,286046907.9,N
1501679955.4,286046905.7,N
1501679975.3,286046905.6,N
1501679995.1,286046907.9,N
1501679996.0,286046907.9,N
1501680015.8,286046905.7,N
1501680035.6,286046905.8,N
1501680055.5,286046905.6,N
1501680075.3,286046906.8,N
1501680095.1,286046904.6,N
1501680115.9,286046904.6,N
1501680135.7,286046905.2,N
1501680155.5,286046902.2,N
1501680175.4,286046904.9,N
1501680195.2,286046904.8,N
1501680215.0,286046902.2,N
1501680215.9,286046902.2,N
1501680235.8,286046905.0,N
1501680255.6,286046902.2,N
1501680275.4,286046903.0,N
1501680295.2,286046902.8,N
1501680315.1,286046905.2,N
1501680316.0,286046905.2,N
1501680335.8,286046902.8,N
1501680355.6,286046900.6,N
1501680375.5,286046902.6,N
1501680395.3,286046902.6,N
1501680415.1,286046903.6,N
1501680435.9,286046903.1,N
1501680455.7,286046903.0,N
1501680475.5,286046900.8,N
1501680495.4,286046902.0,N
1501680515.2,286046899.1,N
1501680535.0,286046899.5,N
1501680535.9,286046899.5,N
1501680555.8,286046899.6,N
1501680575.6,286046897.7,Y
1501680595.4,286046995.9,N
1501680615.3,286046994.5,N
1501680635.1,286046994.2,N
1501680636.0,286046994.2,N
1501680655.8,286046993.6,N
1501680675.7,286046993.7,N
1501680695.5,286046994.7,N
1501680715.3,286046994.5,N
1501680735.1,286046994.2,N
1501680755.9,286046994.6,N
1501680775.7,286046992.9,N
1501680795.5,286046991.9,N
1501680815.4,286046994.8,N
1501680835.2,286046991.8,N
1501680855.0,286046992.1,N
1501680855.9,286046992.1,N
1501680875.8,286046992.8,N
1501680895.6,286046992.9,N
1501680915.4,286046992.7,N
1501680935.3,286046990.1,N
1501680955.1,286046990.3,N
1501680956.0,286046990.3,N
1501680975.8,286046990.7,N
1501680995.7,286046990.6,N
1501681015.5,286046991.3,N
1501681035.3,286046991.6,N
1501681055.1,286046988.7,N
1501681075.9,286046991.6,N
1501681095.7,286046988.7,N
1501681115.5,286046991.4,N
1501681135.4,286046988.8,N
1501681155.2,286046989.2,N
1501681175.0,286046988.9,N
1501681175.9,286046988.9,N
1501681195.8,286046989.3,N
1501681215.6,286046989.9,N
1501681235.4,286046987.7,N
1501681255.3,286046988.0,N
1501681275.1,286046987.1,N
1501681276.0,286046987.1,N
1501681295.8,286046987.5,N
1501681315.6,286046987.7,N
1501681335.5,286046987.8,N
1501681355.3,286046985.9,N
1501681375.1,286046985.4,N
1501681395.9,286046986.4,N
1501681415.7,286046985.6,N
1501681435.5,286046985.6,N
1501681455.4,286046986.0,N
1501681475.2,286046986.5,N
1501681495.0,286046983.9,N
1501681495.9,286046983.9,N
1501681515.8,286046984.2,N
1501681535.6,286046984.1,N
1501681555.4,286046984.9,N
1501681575.2,286046984.7,N
1501681595.1,286046984.4,N
1501681596.0,286046984.4,N
1501681615.8,286046984.8,N
1501681635.6,286046985.1,N
1501681655.5,286046984.0,N
1501681675.3,286046982.1,N
1501681695.1,286046983.3,N
1501681715.9,286046982.9,N
1501681735.7,286046982.7,N
1501681755.5,286046980.6,N
1501681775.4,286046983.4,N
1501681795.2,286046982.9,N
1501681815.0,286046983.2,N
1501681815.9,286046983.2,N
1501681835.8,286046983.0,N
1501681855.6,286046982.3,N
1501681875.4,286046982.9,N
1501681895.2,286046983.4,N
1501681915.1,286046983.2,N
1501681916.0,286046983.2,N
1501681935.8,286046981.1,N
1501681955.6,286046981.8,N
1501681975.5,286046981.7,N
1501681995.3,286046979.1,N
1501682015.1,286046979.3,N
1501682035.9,286046981.1,N
1501682055.7,286046979.6,N
1501682075.5,286046981.5,N
1501682095.4,286046982.0,N
1501682115.2,286046978.9,N
1501682135.0,286046979.4,N
1501682135.9,286046979.4,N
1501682155.8,286046979.7,N
1501682175.6,286046979.3,N
1501682195.4,286046980.1,N
1501682215.2,286046980.2,N
1501682235.1,286046980.3,N
1501682236.0,286046980.3,N
1501682255.8,286046980.2,N
1501682275.6,286046977.7,N
1501682295.5,286046977.7,N
1501682315.3,286046978.5,N
1501682335.1,286046980.0,N
1501682355.9,286046978.6,N
1501682375.7,286046976.2,N
1501682395.5,286046976.1,N
