#timestamp,LO_Frequency,Hit 
1498474815.4,286045544.9,N
1498474835.2,286045546.5,N
1498474855.1,286045544.0,N
1498474856.0,286045544.0,N
1498474875.8,286045544.8,N
1498474895.6,286045542.2,N
1498474915.5,286045545.2,N
1498474935.3,286045542.1,N
1498474955.1,286045544.8,N
1498474975.9,286045544.7,N
1498474995.7,286045544.4,N
1498475015.6,286045544.8,N
1498475035.4,286045542.1,N
1498475055.2,286045542.2,N
1498475075.1,286045542.2,N
1498475076.0,286045542.2,N
1498475095.8,286045542.4,N
1498475115.6,286045544.5,N
1498475135.5,286045542.7,N
1498475155.3,286045544.6,N
1498475175.2,286045544.3,N
1498475195.9,286045545.2,N
1498475215.7,286045545.1,N
1498475235.6,286045544.5,N
1498475255.4,286045544.9,N
1498475275.2,286045542.2,N
1498475295.1,286045542.9,N
1498475296.0,286045542.9,N
1498475315.8,286045543.0,N
1498475335.7,286045542.3,N
1498475355.5,286045542.7,N
1498475375.3,286045542.2,N
1498475395.2,286045542.7,N
1498475415.0,286045542.3,N
1498475415.9,286045542.3,N
1498475435.7,286045542.8,N
1498475455.6,286045542.2,N
1498475475.4,286045542.9,N
1498475495.3,286045545.2,N
1498475515.1,286045543.0,N
1498475516.0,286045543.0,N
1498475535.8,286045542.8,N
1498475555.7,286045543.0,N
1498475575.5,286045540.5,N
1498475595.3,286045543.1,N
1498475615.2,286045541.1,N
1498475635.0,286045540.7,N
1498475635.9,286045540.7,N
1498475655.8,286045540.5,N
1498475675.6,286045541.1,N
1498475695.4,286045541.6,N
1498475715.3,286045541.8,N
1498475735.1,286045540.2,N
1498475755.8,286045539.2,N
1498475775.7,286045538.9,N
1498475795.5,286045541.9,N
1498475815.4,286045538.9,Y
1498475835.2,286047000.3,N
1498475855.0,286047000.3,N
1498475855.9,286047000.3,N
1498475875.8,286047001.2,N
1498475895.6,286047002.2,N
1498475915.4,286047002.7,N
1498475935.3,286047000.1,N
1498475955.1,286047002.2,N
1498475975.9,286047001.5,N
1498475995.7,286047002.3,N
1498476015.5,286046999.8,N
1498476035.4,286047001.6,N
1498476055.2,286047001.9,N
1498476075.0,286047001.6,N
1498476075.9,286047001.6,N
1498476095.8,286047004.4,N
1498476115.6,286047001.6,N
1498476135.5,286047001.4,N
1498476155.3,286046999.7,N
1498476175.1,286046999.7,N
1498476195.9,286047002.3,N
1498476215.7,286047002.7,N
1498476235.5,286047000.5,N
1498476255.4,286047000.6,N
1498476275.2,286047002.3,N
1498476295.1,286047000.1,N
1498476296.0,286047000.1,N
1498476315.8,286047000.7,N
1498476335.6,286046998.6,N
1498476355.5,286047001.0,N
1498476375.3,286047000.0,N
1498476395.1,286046999.8,N
1498476415.9,286046998.8,N
1498476435.7,286046998.6,N
1498476455.6,286046998.7,N
1498476475.4,286046998.7,N
1498476495.2,286047001.1,N
1498476515.1,286046998.3,N
1498476516.0,286046998.3,N
1498476535.8,286046998.6,N
1498476555.7,286046999.1,N
1498476575.5,286046998.5,N
1498476595.3,286047000.8,N
1498476615.2,286047000.7,N
1498476665.9,286047000.3,Y
1498476675.9,286047000.8,N
1498476695.7,286046998.3,N
1498476715.5,286046998.6,N
1498476735.4,286046998.4,N
1498476755.2,286046998.8,N
1498476775.0,286046998.8,N
1498476775.9,286046998.8,N
1498476795.8,286046998.6,N
1498476815.6,286046998.9,N
1498476835.5,286046998.5,N
1498476855.3,286046999.4,N
1498476875.1,286046996.6,N
1498476895.9,286046997.4,N
1498476915.7,286046996.8,N
1498476935.5,286046997.9,N
1498476955.4,286046999.2,N
1498476975.2,286046998.8,N
1498476995.1,286046998.6,N
1498476996.0,286046998.6,N
1498477015.8,286046999.5,N
1498477035.6,286046996.6,N
1498477055.5,286046998.8,N
1498477075.3,286047000.8,N
1498477095.1,286046998.6,N
1498477115.9,286047000.8,N
1498477135.7,286046998.1,N
1498477155.6,286046999.3,N
1498477175.4,286046996.9,N
1498477195.2,286046999.0,N
1498477215.1,286046999.4,N
1498477216.0,286046999.4,N
1498477235.8,286046998.7,N
1498477255.7,286046998.8,N
1498477275.5,286046999.5,N
1498477295.3,286046999.1,N
1498477315.2,286046999.2,N
1498477335.9,286046998.8,N
1498477355.7,286046998.3,N
1498477375.6,286046999.6,N
1498477395.4,286046999.6,N
1498477415.3,286046998.7,N
1498477435.1,286046998.8,N
1498477436.0,286046998.8,N
1498477455.8,286046999.3,N
1498477475.7,286046999.2,N
1498477495.5,286046999.3,N
1498477515.3,286046996.7,N
1498477535.2,286046997.7,N
1498477555.0,286046997.3,N
1498477555.9,286046997.3,N
1498477575.8,286046997.4,N
1498477595.6,286046997.2,N
1498477615.4,286046997.6,N
1498477635.3,286046995.3,N
1498477655.1,286046995.1,N
1498477675.8,286046997.7,N
1498477695.7,286046997.3,N
1498477715.5,286046995.2,N
1498477735.4,286046995.0,N
1498477755.2,286046995.4,N
1498477775.0,286046994.9,N
1498477775.9,286046994.9,N
1498477795.8,286046995.4,N
1498477815.6,286046998.0,N
1498477835.5,286046997.6,N
1498477855.3,286046997.7,N
1498477875.1,286046997.9,N
1498477895.9,286046997.5,N
1498477915.7,286046997.5,N
1498477935.5,286046997.5,N
1498477955.4,286046997.6,N
1498477975.2,286046995.4,N
1498477995.1,286046995.3,N
1498477996.0,286046995.3,N
1498478015.8,286046995.5,N
1498478035.6,286046996.0,N
1498478055.5,286046996.2,N
1498478075.3,286046995.4,N
1498478095.1,286046993.3,N
1498478115.9,286046998.0,N
1498478135.7,286046997.6,N
1498478155.6,286046998.0,N
1498478175.4,286046997.4,N
1498478195.2,286046997.2,N
1498478215.1,286046997.8,N
1498478216.0,286046997.8,N
1498478235.8,286046997.9,N
1498478255.6,286046995.4,N
1498478275.5,286046996.3,N
1498478295.3,286046996.2,N
1498478315.2,286046997.7,N
1498478335.9,286046994.9,N
1498478355.7,286046997.5,N
1498478375.6,286046995.1,N
1498478395.4,286046995.5,N
