#timestamp,LO_Frequency,Hit,StdDev 
1546182015.7,286047000.1,N
1546182035.6,286047000.9,N
1546182055.4,286047001.0,N
1546182075.2,286047000.7,N
1546182095.1,286047001.0,N
1546182096.0,286047001.0,N
1546182115.8,286046998.1,N
1546182135.7,286047001.1,N
1546182155.5,286046998.4,N
1546182175.3,286047000.6,N
1546182195.2,286046998.4,N
1546182215.0,286046998.3,N
1546182215.9,286046998.3,N
1546182235.8,286047002.8,N
1546182255.6,286046999.7,N
1546182275.4,286047002.5,N
1546182295.3,286047002.2,N
1546182315.1,286047001.8,N
1546182335.8,286047002.7,N
1546182355.7,286047001.9,N
1546182375.5,286047004.1,N
1546182395.4,286047004.8,N
1546182415.2,286047005.2,N
1546182435.0,286047005.3,N
1546182435.9,286047005.3,N
1546182455.8,286047003.1,N
1546182475.6,286047003.7,N
1546182495.4,286047003.2,N
1546182515.3,286047003.7,N
1546182535.1,286046999.7,N
1546182555.9,286047004.4,N
1546182575.7,286047002.2,N
1546182595.5,286047000.9,N
1546182615.4,286047001.5,N
1546182635.2,286047002.7,N
1546182655.1,286046999.8,N
1546182656.0,286046999.8,N
1546182675.8,286046999.1,N
1546182695.6,286047000.3,N
1546182715.5,286047002.5,N
1546182735.3,286047003.9,N
1546182755.1,286047003.6,N
1546182775.9,286047005.5,N
1546182795.7,286047002.0,N
1546182815.6,286047004.4,N
1546182835.4,286046999.7,N
1546182855.2,286047000.6,N
1546182875.1,286047000.8,N
1546182876.0,286047000.8,N
1546182895.8,286046998.6,N
1546182915.7,286046995.4,N
1546182935.5,286046997.5,N
1546182955.3,286046996.9,N
1546182975.2,286046997.4,N
1546182995.9,286046996.6,N
1546183015.7,286046997.2,N
1546183035.6,286046999.0,N
1546183055.4,286046998.8,N
1546183075.3,286046999.0,N
1546183095.1,286046996.8,N
1546183096.0,286046996.8,N
1546183115.8,286046999.0,N
1546183135.7,286047000.0,N
1546183155.5,286047002.1,N
1546183175.3,286046998.2,N
1546183195.2,286046999.9,N
1546183215.0,286046998.9,N
1546183215.9,286046998.9,N
1546183235.8,286046999.5,N
1546183255.6,286046996.8,N
1546183275.4,286046997.8,N
1546183295.3,286046995.4,N
1546183315.1,286046997.8,N
1546183335.9,286046998.0,N
1546183355.7,286046997.1,N
1546183375.5,286046999.4,N
1546183395.4,286046997.6,N
1546183415.2,286046999.2,N
1546183435.0,286046999.0,N
1546183435.9,286046999.0,N
1546183455.8,286047000.6,N
1546183475.6,286046998.2,N
1546183495.5,286046999.6,N
1546183515.3,286046997.6,N
1546183535.1,286046995.0,Y
1546183555.9,286047001.1,P
1546183575.7,286046999.1,N
1546183595.5,286047000.6,N
1546183615.4,286047000.3,N
1546183635.2,286047001.2,N
1546183655.1,286046997.8,N
1546183656.0,286046997.8,N
1546183675.8,286046996.3,N
1546183695.6,286046997.6,N
1546183715.5,286046997.3,N
1546183735.3,286046996.8,N
1546183755.1,286046997.4,N
1546183775.9,286046996.2,N
1546183795.7,286046999.2,N
1546183815.6,286046999.6,N
1546183835.4,286047000.4,N
1546183855.2,286047000.7,N
1546183875.1,286047001.2,N
1546183876.0,286047001.2,N
1546183895.8,286047000.9,N
1546183915.7,286046998.7,N
1546183935.5,286046996.9,N
1546183955.3,286046998.5,N
1546183975.2,286047000.8,N
1546183995.9,286046999.6,N
1546184015.7,286046999.2,N
1546184035.6,286046999.5,N
1546184055.4,286046998.3,N
1546184075.2,286047000.0,N
1546184095.1,286046998.6,N
1546184096.0,286046998.6,N
1546184115.8,286046998.6,N
1546184135.7,286046999.8,N
1546184155.5,286047001.2,N
1546184175.3,286047002.8,N
1546184195.2,286046999.8,N
1546184215.0,286047004.0,N
1546184215.9,286047004.0,N
1546184235.8,286047004.2,N
1546184255.6,286047005.8,N
1546184275.4,286047001.9,N
1546184295.3,286047000.7,N
1546184315.1,286047002.8,N
1546184335.8,286046999.7,N
1546184355.7,286047000.9,N
1546184375.5,286046999.2,N
1546184395.4,286046998.2,N
1546184415.2,286047000.8,N
1546184435.0,286047000.7,N
1546184435.9,286047000.7,N
1546184455.8,286046997.0,N
1546184475.6,286046996.5,N
1546184495.4,286046999.6,N
1546184515.3,286046996.6,N
1546184535.1,286046999.0,N
1546184555.9,286046996.6,N
1546184575.7,286046998.3,N
1546184595.5,286046999.2,N
1546184615.4,286047000.7,N
1546184635.2,286047001.1,N
1546184655.1,286046998.1,N
1546184656.0,286046998.1,N
1546184675.8,286046998.7,N
1546184695.6,286046999.6,N
1546184715.5,286046997.4,N
1546184735.3,286046996.9,N
1546184755.1,286046998.0,N
1546184775.9,286046997.8,N
1546184795.7,286046996.4,N
1546184815.6,286046995.7,N
1546184835.4,286046993.7,Y
1546184855.2,286046996.8,P
1546184875.1,286046997.6,N
1546184876.0,286046997.6,N
1546184895.8,286046997.0,Y
1546184915.7,286046999.7,P
1546184935.5,286047001.2,N
1546184955.3,286046998.8,N
1546184975.2,286046997.0,N
1546184995.0,286046997.9,N
1546184995.9,286046997.9,N
1546185015.8,286046997.7,N
1546185035.6,286046996.5,N
1546185055.4,286046999.3,N
1546185075.3,286046999.3,N
1546185095.1,286046996.5,N
1546185115.8,286046999.1,N
1546185135.7,286046997.8,N
1546185155.5,286046998.7,N
1546185175.4,286046999.2,N
1546185195.2,286046998.2,N
1546185215.0,286047000.4,N
1546185215.9,286047000.4,N
1546185235.8,286046998.6,N
1546185255.6,286046999.1,N
1546185275.5,286046995.8,Y
1546185295.3,286046997.7,P
1546185315.1,286046997.1,P
1546185335.9,286046997.1,P
1546185355.7,286047002.2,Y
1546185375.5,286047004.1,P
1546185395.4,286047001.9,N
1546185415.2,286047002.0,N
1546185435.1,286047001.5,N
1546185436.0,286047001.5,N
1546185455.8,286047002.9,N
1546185475.6,286047004.7,N
1546185495.5,286047003.1,N
1546185515.3,286047005.7,N
1546185535.2,286047005.6,N
1546185555.9,286047003.3,N
1546185575.7,286047001.8,N
1546185595.6,286047001.5,N
