#timestamp,LO_Frequency,Hit,StdDev 
1514052015.5,286046992.4,Y
1514052035.3,286046994.5,P
1514052055.2,286046992.0,P
1514052075.0,286046993.3,N
1514052075.9,286046993.3,Y
1514052095.8,286047000.5,P
1514052115.6,286046999.1,N
1514052135.4,286046997.0,N
1514052155.2,286046994.0,N
1514052175.1,286046994.1,N
1514052176.0,286046994.1,N
1514052195.8,286046993.4,N
1514052215.7,286046990.9,Y
1514052235.5,286046998.0,P
1514052255.3,286046998.6,N
1514052275.1,286047004.4,P
1514052295.9,286047002.8,N
1514052315.7,286047001.9,N
1514052335.5,286047007.5,N
1514052355.4,286047005.0,N
1514052375.2,286047005.4,N
1514052395.0,286047003.9,N
1514052395.9,286047003.9,N
1514052415.8,286047008.5,N
1514052435.6,286047008.3,N
1514052455.4,286047008.1,N
1514052475.3,286047014.0,Y
1514052495.1,286047008.5,P
1514052496.0,286047008.5,P
1514052515.8,286047005.3,N
1514052535.7,286047006.3,Y
1514052555.5,286046998.6,P
1514052575.3,286046999.2,N
1514052595.2,286046993.9,N
1514052615.9,286046991.9,N
1514052635.7,286046994.0,N
1514052655.5,286046992.6,N
1514052675.4,286046993.1,N
1514052695.2,286046990.4,N
1514052715.0,286046993.8,N
1514052715.9,286046993.8,N
1514052735.8,286046993.7,N
1514052755.6,286046994.6,N
1514052775.5,286046998.0,N
1514052795.3,286046994.6,N
1514052815.1,286046998.0,N
1514052835.8,286046990.4,N
1514052855.7,286046987.0,Y
1514052875.5,286046992.7,P
1514052895.3,286046990.6,P
1514052915.2,286046990.3,P
1514052935.0,286046994.6,N
1514052935.9,286046994.6,N
1514052955.8,286046990.2,Y
1514052975.6,286046997.5,P
1514052995.4,286046995.5,N
1514053015.2,286046994.1,P
1514053035.1,286046991.6,Y
1514053036.0,286046991.6,P
1514053055.8,286046994.8,P
1514053075.6,286046994.4,P
1514053095.5,286046994.1,Y
1514053115.3,286046998.2,P
1514053135.1,286047000.2,N
1514053155.9,286047004.0,N
1514053175.7,286047003.6,N
1514053195.5,286047003.7,N
1514053215.4,286047003.5,N
1514053235.2,286047005.5,N
1514053255.0,286047010.3,N
1514053255.9,286047010.3,N
1514053275.8,286047006.4,N
1514053295.6,286047004.5,N
1514053315.4,286047018.8,Y
1514053335.3,286047014.5,P
1514053355.1,286047011.2,N
1514053356.0,286047011.2,N
1514053375.8,286047007.9,N
1514053395.7,286047006.1,N
1514053415.5,286047006.7,N
1514053435.3,286047002.4,N
1514053455.2,286046999.8,N
1514053475.9,286046999.8,N
1514053495.7,286047000.5,N
1514053515.5,286047002.5,N
1514053535.4,286047001.9,N
1514053555.2,286047002.0,N
1514053575.0,286047001.5,N
1514053575.9,286047001.5,N
1514053595.8,286047005.1,N
1514053615.6,286047008.8,N
1514053635.4,286047008.9,N
1514053655.3,286047007.9,N
1514053675.1,286047008.8,N
1514053695.8,286047008.9,N
1514053715.7,286047010.3,N
1514053735.5,286047009.5,N
1514053755.3,286047009.4,N
1514053775.2,286047012.1,N
1514053795.9,286047008.4,N
1514053815.7,286047010.2,N
1514053835.5,286047010.7,N
1514053855.4,286047006.9,N
1514053875.2,286047004.5,N
1514053895.0,286047006.0,N
1514053895.9,286047006.0,N
1514053915.8,286047003.8,N
1514053935.6,286047001.4,N
1514053955.4,286047008.4,N
1514053975.3,286047008.3,N
1514053995.1,286047011.1,Y
1514054015.8,286047006.6,P
1514054035.7,286047006.4,P
1514054055.5,286047007.4,P
1514054075.3,286047006.5,Y
1514054095.2,286047002.8,P
1514054115.9,286047003.8,N
1514054135.7,286047003.4,N
1514054155.6,286047007.3,Y
1514054175.4,286047004.4,P
1514054195.2,286047001.4,P
1514054215.1,286047001.8,N
1514054216.0,286047001.8,N
1514054235.8,286047000.0,N
1514054255.6,286047000.2,N
1514054275.5,286047000.3,N
1514054295.3,286047001.1,N
1514054315.1,286047005.6,Y
1514054335.9,286047006.0,P
1514054355.7,286047007.2,P
1514054375.5,286047010.9,P
1514054395.4,286047015.8,Y
1514054415.2,286047012.5,P
1514054435.0,286047012.4,P
1514054435.9,286047012.4,P
1514054455.8,286047006.8,N
1514054475.6,286047008.7,Y
1514054495.4,286047000.7,P
1514054515.3,286046998.5,N
1514054535.1,286047002.7,N
1514054536.0,286047002.7,N
1514054555.8,286047006.0,N
1514054575.7,286047004.1,N
1514054595.5,286047000.3,N
1514054615.3,286047000.1,N
1514054635.2,286047001.3,N
1514054655.9,286047004.2,N
1514054675.7,286047002.8,N
1514054695.5,286047000.7,N
1514054715.4,286046997.3,N
1514054735.2,286046996.0,N
1514054755.0,286046994.3,N
1514054755.9,286046994.3,N
1514054775.8,286046991.1,N
1514054795.6,286046987.0,N
1514054815.4,286046985.3,N
1514054835.3,286046983.8,N
1514054855.1,286046986.4,N
1514054875.8,286046987.3,N
1514054895.7,286046986.9,N
1514054915.5,286046985.8,N
1514054935.3,286046985.7,N
1514054955.2,286046987.9,N
1514054975.9,286046985.8,N
1514054995.7,286046988.2,N
1514055015.6,286046987.9,N
1514055035.4,286046990.8,N
1514055055.2,286047001.3,N
1514055075.0,286047010.6,N
1514055076.0,286047010.6,N
1514055095.8,286047010.5,N
1514055115.6,286047013.4,N
1514055135.4,286047020.3,N
1514055155.3,286047019.2,N
1514055175.1,286047029.2,N
1514055195.8,286047033.6,N
1514055215.7,286047037.1,N
1514055235.5,286047041.0,N
1514055255.3,286047042.8,N
1514055275.2,286047036.6,N
1514055295.9,286047040.0,N
1514055315.7,286047037.6,N
1514055335.6,286047041.6,N
1514055355.4,286047040.1,N
1514055375.2,286047040.8,N
1514055395.1,286047041.0,N
1514055396.0,286047041.0,N
1514055415.8,286047041.5,N
1514055435.6,286047042.3,N
1514055455.5,286047040.8,N
1514055475.3,286047033.4,N
1514055495.1,286047027.0,N
1514055515.9,286047026.7,N
1514055535.7,286047025.9,N
1514055555.5,286047026.5,N
1514055575.3,286047021.1,N
1514055595.2,286047023.0,N
