1536901200.2,14120,20.31,74284.3,6.61,-1.91,-1.01,0,*73
1536901201.47,14121,20.31,74288.3,6.61,-2.03,-1.13,0,*79
1536901202.72,14122,20.31,74286.8,6.61,-1.91,-0.89,0,*40
1536901203.99,14123,20.31,74284.5,6.61,-1.99,-1.01,0,*78
1536901205.26,14124,20.31,74286.3,6.61,-2.03,-1.05,0,*7B
1536901206.49,14125,20.31,74286.0,6.63,-1.87,-0.97,0,*4D
1536901207.71,14126,20.31,74286.0,6.63,-1.83,-0.73,0,*40
1536901208.89,14127,20.31,74286.0,6.63,-1.75,-0.69,0,*43
1536901210.12,14128,20.31,74286.5,6.63,-1.83,-0.85,0,*47
1536901211.33,14129,20.31,74284.0,6.63,-1.75,-0.85,0,*4F
1536901212.56,14130,20.31,74290.0,6.63,-1.95,-1.01,0,*74
1536901213.83,14131,20.31,74288.5,6.65,-1.87,-1.01,0,*70
1536901215.06,14132,20.31,74288.0,6.63,-2.11,-1.13,0,*7A
1536901216.33,14133,20.31,74284.3,6.65,-2.11,-1.13,0,*7D
1536901217.59,14134,20.31,74290.8,6.65,-1.99,-1.01,0,*7A
1536901218.85,14135,20.31,74286.0,6.65,-1.99,-0.97,0,*45
1536901220.11,14136,20.31,74286.5,6.65,-1.87,-0.93,0,*4D
1536901221.36,14137,20.31,74290.5,6.65,-1.95,-0.97,0,*4B
1536901222.62,14138,20.31,74290.8,6.65,-1.87,-0.85,0,*44
1536901223.88,14139,20.31,74288.3,6.65,-1.99,-0.93,0,*4D
1536901225.14,14140,20.31,74286.0,6.65,-2.07,-1.13,0,*7E
1536901226.37,14141,20.31,74286.8,6.67,-1.95,-0.93,0,*4C
1536901227.63,14142,20.31,74290.5,6.65,-2.07,-1.01,0,*7F
1536901228.86,14143,20.31,74284.8,6.67,-1.95,-0.93,0,*4E
1536901230.1,14144,20.31,74288.3,6.67,-1.91,-0.89,0,*46
1536901231.31,14145,20.31,74290.3,6.69,-1.79,-0.77,0,*4E
1536901232.53,14146,20.31,74286.0,6.69,-1.79,-0.85,0,*40
1536901233.76,14147,20.31,74286.0,6.69,-1.79,-0.85,0,*41
1536901235.0,14148,20.31,74288.5,6.67,-1.83,-0.93,0,*42
1536901236.25,14149,20.31,74288.3,6.69,-1.91,-0.93,0,*4E
1536901237.5,14150,20.31,74286.0,6.69,-1.87,-0.85,0,*46
1536901238.74,14151,20.31,74286.8,6.67,-1.91,-0.89,0,*42
1536901239.96,14152,20.31,74288.3,6.69,-1.79,-0.89,0,*49
1536901241.18,14153,20.31,74286.0,6.69,-1.67,-0.73,0,*42
1536901242.38,14154,20.31,74290.0,6.69,-1.67,-0.65,0,*42
1536901243.59,14155,20.31,74288.8,6.69,-1.75,-0.73,0,*47
1536901244.84,14156,20.31,74290.0,6.69,-1.87,-0.89,0,*4C
1536901246.09,14157,20.31,74284.3,6.71,-1.99,-1.05,0,*7E
1536901247.36,14158,20.31,74286.8,6.73,-1.99,-1.01,0,*77
1536901248.58,14159,20.31,74284.3,6.73,-1.75,-0.85,0,*49
1536901249.8,14160,20.31,74288.5,6.73,-1.71,-0.81,0,*43
1536901250.98,14161,20.31,74290.0,6.71,-1.75,-0.77,0,*4D
1536901252.17,14162,20.31,74288.3,6.71,-1.67,-0.77,0,*4D
1536901253.38,14163,20.31,74290.3,6.73,-1.75,-0.81,0,*44
1536901254.63,14164,20.31,74288.0,6.73,-1.83,-0.85,0,*4E
1536901255.87,14165,20.31,74290.0,6.73,-1.83,-0.81,0,*4B
1536901257.08,14166,20.31,74290.0,6.73,-1.75,-0.81,0,*41
1536901258.28,14167,20.31,74290.8,6.73,-1.71,-0.61,0,*4A
1536901259.49,14168,20.31,74290.8,6.73,-1.63,-0.69,0,*4E
1536901260.7,14169,20.31,74290.0,6.73,-1.63,-0.57,0,*42
1536901261.88,14170,20.31,74286.5,6.75,-1.63,-0.61,0,*49
1536901263.06,14171,20.31,74288.8,6.75,-1.63,-0.61,0,*48
1536901264.23,14172,20.31,74290.0,6.79,-1.59,-0.57,0,*4B
1536901265.41,14173,20.31,74286.3,6.75,-1.59,-0.57,0,*46
1536901266.59,14174,20.31,74286.8,6.79,-1.55,-0.45,0,*42
1536901267.76,14175,20.31,74288.5,6.79,-1.59,-0.65,0,*4D
1536901268.94,14176,20.31,74286.5,6.75,-1.75,-0.81,0,*46
1536901270.12,14177,20.31,74290.5,6.79,-1.79,-0.81,0,*47
1536901271.29,14178,20.31,74288.0,6.79,-1.67,-0.65,0,*4D
1536901272.47,14179,20.31,74288.3,6.79,-1.67,-0.57,0,*4D
1536901273.67,14180,20.31,74286.8,6.81,-1.63,-0.61,0,*4D
1536901274.87,14181,20.31,74288.3,6.81,-1.63,-0.65,0,*48
1536901276.07,14182,20.31,74284.3,6.81,-1.55,-0.61,0,*4A
1536901277.25,14183,20.31,74286.0,6.83,-1.55,-0.53,0,*48
1536901278.45,14184,20.31,74286.8,6.81,-1.67,-0.61,0,*4D
1536901279.63,14185,20.31,74290.0,6.83,-1.67,-0.65,0,*4A
1536901280.81,14186,20.31,74290.3,6.83,-1.63,-0.65,0,*4D
1536901281.99,14187,20.31,74290.0,6.83,-1.55,-0.61,0,*4D
1536901283.17,14188,20.31,74288.3,6.83,-1.55,-0.65,0,*46
1536901284.36,14189,20.31,74288.3,6.83,-1.67,-0.73,0,*41
1536901285.53,14190,20.31,74288.8,6.85,-1.63,-0.61,0,*48
1536901286.72,14191,20.31,74286.3,6.85,-1.75,-0.73,0,*4D
1536901287.91,14192,20.31,74288.3,6.85,-1.71,-0.73,0,*4A
1536901289.1,14193,20.31,74290.8,6.85,-1.71,-0.73,0,*4B
1536901290.29,14194,20.31,74284.8,6.85,-1.71,-0.69,0,*47
1536901291.47,14195,20.31,74290.3,6.85,-1.75,-0.69,0,*42
1536901292.65,14196,20.31,74284.5,6.85,-1.59,-0.49,0,*4D
1536901293.86,14197,20.31,74290.8,6.87,-1.51,-0.45,0,*4A
1536901295.07,14198,20.31,74290.0,6.87,-1.63,-0.69,0,*4A
1536901296.28,14199,20.31,74286.5,6.87,-1.63,-0.69,0,*4B
1536901297.48,14200,20.31,74284.5,6.87,-1.51,-0.57,0,*44
1536901298.69,14201,20.31,74290.0,6.87,-1.51,-0.57,0,*45
1536901299.93,14202,20.31,74284.3,6.87,-1.83,-0.73,0,*4F
1536901301.12,14203,20.31,74290.5,6.89,-1.71,-0.69,0,*46
1536901302.31,14204,20.31,74288.8,6.89,-1.79,-0.73,0,*42
1536901303.49,14205,20.31,74290.8,6.89,-1.59,-0.57,0,*47
1536901304.67,14206,20.31,74290.0,6.89,-1.55,-0.53,0,*4C
1536901305.86,14207,20.31,74288.3,6.89,-1.55,-0.53,0,*4D
1536901307.07,14208,20.31,74284.0,6.89,-1.43,-0.45,0,*42
1536901308.26,14209,20.31,74290.8,6.89,-1.55,-0.53,0,*43
1536901309.49,14210,20.31,74290.0,6.91,-1.43,-0.29,0,*48
1536901310.71,14211,20.31,74290.0,6.89,-1.43,-0.33,0,*4B
1536901311.95,14212,20.31,74288.0,6.91,-1.43,-0.49,0,*4C
1536901313.17,14213,20.31,74288.0,6.93,-1.43,-0.37,0,*46
1536901314.4,14214,20.31,74286.8,6.93,-1.35,-0.27,0,*41
1536901315.61,14215,20.31,74286.5,6.93,-1.39,-0.29,0,*42
1536901316.81,14216,20.31,74288.5,6.93,-1.35,-0.29,0,*4D
1536901318.03,14217,20.31,74284.5,6.93,-1.47,-0.49,0,*4F
1536901319.23,14218,20.31,74288.8,6.95,-1.71,-0.65,0,*4D
1536901320.44,14219,20.31,74286.5,6.95,-1.75,-0.73,0,*4F
1536901321.65,14220,20.31,74288.0,6.95,-1.75,-0.77,0,*41
1536901322.86,14221,20.31,74290.8,6.95,-1.71,-0.65,0,*47
1536901324.06,14222,20.31,74290.8,6.95,-1.63,-0.61,0,*43
1536901325.24,14223,20.31,74290.8,6.93,-1.67,-0.61,0,*40
1536901326.47,14224,20.31,74284.5,6.95,-1.47,-0.45,0,*45
1536901327.68,14225,20.31,74288.5,6.97,-1.47,-0.45,0,*46
1536901328.89,14226,20.31,74284.5,6.97,-1.39,-0.33,0,*4D
1536901330.12,14227,20.31,74288.3,6.97,-1.35,-0.27,0,*45
1536901331.36,14228,20.31,74290.0,6.99,-1.33,-0.23,0,*46
1536901332.6,14229,20.31,74288.5,6.99,-1.29,-0.23,0,*4C
1536901333.81,14230,20.31,74286.8,6.99,-1.29,-0.19,0,*4D
1536901335.02,14231,20.31,74288.3,6.97,-1.33,-0.23,0,*40
1536901336.24,14232,20.31,74288.0,6.99,-1.21,-0.19,0,*47
1536901337.45,14233,20.31,74284.3,7.03,-1.29,-0.29,0,*4F
1536901338.64,14234,20.31,74290.5,7.05,-1.63,-0.41,0,*4E
1536901339.85,14235,20.31,74288.5,7.05,-1.43,-0.37,0,*4C
1536901341.03,14236,20.31,74286.3,7.05,-1.63,-0.57,0,*4B
1536901342.21,14237,20.31,74290.0,7.05,-1.75,-0.65,0,*4C
1536901343.39,14238,20.31,74288.0,7.05,-1.63,-0.53,0,*41
1536901344.61,14239,20.31,74286.5,7.05,-1.43,-0.41,0,*41
1536901345.79,14240,20.31,74288.0,7.05,-1.51,-0.49,0,*44
1536901347.01,14241,20.31,74288.3,7.05,-1.43,-0.41,0,*4E
1536901348.22,14242,20.31,74290.8,7.05,-1.33,-0.27,0,*4A
1536901349.41,14243,20.31,74290.8,7.05,-1.33,-0.19,0,*46
1536901350.6,14244,20.31,74286.8,7.09,-1.21,-0.11,0,*46
1536901351.8,14245,20.31,74284.8,7.09,-1.21,-0.11,0,*47
1536901353.0,14246,20.31,74290.3,7.09,-1.25,-0.23,0,*41
1536901354.19,14247,20.31,74290.5,7.09,-1.21,-0.15,0,*41
1536901355.4,14248,20.31,74290.3,7.13,-1.05,0.09,0,*53
1536901356.63,14249,20.31,74290.3,7.11,-1.35,-0.29,0,*4C
1536901357.86,14250,20.31,74288.5,7.11,-1.35,-0.33,0,*4F
1536901359.06,14251,20.31,74292.3,7.13,-1.21,-0.15,0,*4D
1536901360.25,14252,20.31,74284.8,7.13,-1.21,-0.15,0,*4E
1536901361.43,14253,20.31,74290.5,7.13,-1.21,-0.07,0,*7C
1536901362.62,14254,20.31,74290.8,7.13,-1.29,-0.15,0,*40
1536901363.84,14255,20.31,74288.8,7.15,-1.29,-0.19,0,*4B
1536901365.08,14256,20.31,74290.5,7.15,-1.29,-0.27,0,*45
1536901366.3,14257,20.31,74288.5,7.15,-1.33,-0.19,0,*42
1536901367.54,14258,20.31,74288.3,7.15,-1.21,-0.27,0,*43
1536901368.76,14259,20.31,74290.5,7.15,-1.21,-0.07,0,*70
1536901369.96,14260,20.31,74286.8,7.17,-1.13,0.01,0,*52
1536901371.18,14261,20.31,74290.5,7.19,-1.13,0.01,0,*5D
1536901372.39,14262,20.31,74290.5,7.17,-1.13,-0.03,0,*7F
1536901373.64,14263,20.31,74286.8,7.19,-1.01,0.13,0,*6F
1536901374.86,14264,20.31,74290.3,7.21,-0.97,0.17,0,*59
1536901376.08,14265,20.31,74288.8,7.21,-1.05,0.05,0,*51
1536901377.32,14266,20.31,74290.0,7.19,-1.13,-0.11,0,*46
1536901378.55,14267,20.31,74284.3,7.21,-1.05,0.13,0,*64
1536901379.8,14268,20.31,74290.5,7.27,-1.01,0.17,0,*6D
1536901381.02,14269,20.31,74290.5,7.25,-0.93,0.17,0,*54
1536901382.28,14270,20.31,74288.3,7.27,-1.01,0.21,0,*61
1536901383.49,14271,20.31,74288.0,7.27,-1.17,0.05,0,*51
1536901384.71,14272,20.31,74288.8,7.27,-1.09,0.05,0,*5D
1536901385.95,14273,20.31,74290.8,7.27,-1.05,0.05,0,*50
1536901387.16,14274,20.31,74288.5,7.29,-1.05,0.01,0,*5D
1536901388.39,14275,20.31,74290.5,7.31,-1.05,-0.03,0,*7A
1536901389.59,14276,20.31,74290.3,7.29,-1.13,0.01,0,*58
1536901390.82,14277,20.31,74286.8,7.31,-1.05,0.09,0,*5F
1536901392.05,14278,20.31,74288.8,7.31,-1.05,0.09,0,*50
1536901393.31,14279,20.31,74290.0,7.31,-0.97,0.21,0,*51
1536901394.53,14280,20.31,74292.8,7.33,-0.97,0.25,0,*51
1536901395.76,14281,20.31,74288.8,7.33,-0.97,0.13,0,*55
1536901396.96,14282,20.31,74292.0,7.33,-1.01,0.01,0,*5B
1536901398.21,14283,20.31,74288.8,7.35,-0.93,0.21,0,*54
1536901399.44,14284,20.31,74290.0,7.33,-0.97,0.17,0,*54
1536901400.69,14285,20.31,74290.8,7.35,-0.93,0.21,0,*52
1536901401.91,14286,20.31,74288.3,7.37,-0.89,0.33,0,*5B
1536901403.11,14287,20.31,74288.0,7.37,-0.81,0.33,0,*52
1536901404.36,14288,20.31,74290.3,7.39,-0.85,0.37,0,*53
1536901405.59,14289,20.31,74288.3,7.39,-0.77,0.37,0,*5F
1536901406.84,14290,20.31,74290.8,7.39,-0.85,0.37,0,*5A
1536901408.04,14291,20.31,74288.3,7.41,-0.73,0.47,0,*5A
1536901409.25,14292,20.31,74290.3,7.41,-0.89,0.17,0,*59
1536901410.48,14293,20.31,74288.0,7.41,-0.97,0.17,0,*57
1536901411.69,14294,20.31,74288.8,7.41,-0.89,0.25,0,*5E
1536901412.91,14295,20.31,74286.5,7.47,-0.77,0.41,0,*5A
1536901414.16,14296,20.31,74290.0,7.47,-0.93,0.21,0,*55
1536901415.4,14297,20.31,74288.0,7.43,-0.97,0.25,0,*50
1536901416.65,14298,20.31,74290.8,7.47,-0.93,0.21,0,*5B
1536901417.9,14299,20.31,74286.3,7.47,-0.85,0.21,0,*5D
1536901419.14,14300,20.38,74292.3,7.49,-0.93,0.17,0,*50
1536901420.37,14301,20.31,74288.3,7.49,-1.21,-0.11,0,*42
1536901421.61,14302,20.31,74290.5,7.47,-1.39,-0.19,0,*4E
1536901422.84,14303,20.31,74290.5,7.47,-1.43,-0.29,0,*41
1536901424.06,14304,20.31,74290.8,7.49,-1.29,-0.19,0,*47
1536901425.29,14305,20.31,74290.0,7.49,-1.05,0.05,0,*58
1536901426.51,14306,20.31,74288.3,7.49,-1.17,-0.07,0,*77
1536901427.71,14307,20.31,74290.0,7.51,-1.05,0.09,0,*5F
1536901428.93,14308,20.31,74290.0,7.51,-0.93,0.25,0,*50
1536901430.19,14309,20.31,74290.8,7.53,-1.09,0.13,0,*64
1536901431.39,14310,20.31,74288.0,7.51,-1.05,0.01,0,*51
1536901432.61,14311,20.31,74288.8,7.53,-1.21,-0.03,0,*7B
1536901433.85,14312,20.31,74290.3,7.53,-1.35,-0.15,0,*4A
1536901435.12,14313,20.31,74288.5,7.53,-1.35,-0.23,0,*4E
1536901436.35,14314,20.31,74286.3,7.53,-1.25,-0.23,0,*48
1536901437.59,14315,20.31,74290.8,7.53,-1.13,0.05,0,*55
1536901438.81,14316,20.31,74292.3,7.57,-0.93,0.09,0,*67
1536901440.01,14317,20.31,74288.8,7.57,-1.17,0.01,0,*53
1536901441.22,14318,20.31,74284.3,7.55,-1.13,0.01,0,*5A
1536901442.45,14319,20.31,74288.8,7.55,-0.97,0.17,0,*51
1536901443.65,14320,20.31,74288.5,7.55,-0.97,0.05,0,*68
1536901444.88,14321,20.31,74288.3,7.57,-1.05,0.09,0,*5D
1536901446.11,14322,20.31,74288.3,7.57,-1.09,-0.07,0,*71
1536901447.36,14323,20.31,74288.8,7.57,-0.85,0.21,0,*5C
1536901448.57,14324,20.31,74290.0,7.59,-1.01,0.09,0,*52
1536901449.82,14325,20.31,74290.5,7.61,-1.01,0.13,0,*63
1536901451.08,14326,20.31,74290.5,7.61,-0.89,0.21,0,*50
1536901452.31,14327,20.31,74288.8,7.61,-0.81,0.25,0,*5D
1536901453.56,14328,20.31,74286.5,7.61,-0.89,0.21,0,*5E
1536901454.8,14329,20.31,74292.0,7.61,-1.35,-0.15,0,*43
1536901456.02,14330,20.31,74290.5,7.61,-1.55,-0.41,0,*4C
1536901457.24,14331,20.31,74288.8,7.61,-1.29,-0.15,0,*47
1536901458.45,14332,20.31,74290.3,7.61,-1.17,-0.03,0,*7E
1536901459.67,14333,20.31,74290.0,7.61,-1.17,-0.03,0,*7F
1536901460.92,14334,20.31,74288.8,7.65,-1.43,-0.27,0,*4B
1536901462.14,14335,20.31,74288.0,7.65,-1.25,-0.11,0,*4F
1536901463.32,14336,20.31,74290.5,7.63,-1.21,-0.03,0,*7D
1536901464.55,14337,20.31,74290.8,7.65,-1.09,0.09,0,*57
1536901465.79,14338,20.31,74288.8,7.65,-0.85,0.29,0,*5F
1536901467.04,14339,20.31,74292.5,7.65,-0.85,0.37,0,*51
1536901468.24,14340,20.31,74284.0,7.71,-0.77,0.37,0,*57
1536901469.44,14341,20.31,74288.8,7.71,-1.05,0.09,0,*5F
1536901470.62,14342,20.31,74288.8,7.71,-1.25,-0.03,0,*79
1536901471.81,14343,20.31,74288.5,7.71,-1.17,-0.03,0,*79
1536901473.01,14344,20.31,74288.5,7.67,-1.05,0.05,0,*51
1536901474.22,14345,20.31,74290.5,7.71,-1.01,0.09,0,*5F
1536901475.42,14346,20.31,74288.0,7.71,-1.13,0.09,0,*5F
1536901476.6,14347,20.31,74288.0,7.71,-1.17,-0.03,0,*7D
1536901477.81,14348,20.31,74290.3,7.73,-1.17,-0.03,0,*70
1536901479.04,14349,20.31,74290.5,7.73,-1.05,0.09,0,*55
1536901480.26,14350,20.31,74290.0,7.75,-0.89,0.25,0,*50
1536901481.48,14351,20.31,74290.3,7.73,-0.81,0.33,0,*58
1536901482.7,14352,20.31,74288.0,7.75,-0.97,0.21,0,*59
1536901483.9,14353,20.31,74288.8,7.75,-0.77,0.37,0,*51
1536901485.1,14354,20.31,74286.0,7.75,-0.65,0.47,0,*52
1536901486.35,14355,20.31,74288.0,7.77,-0.97,0.13,0,*5D
1536901487.52,14356,20.31,74288.8,7.79,-1.17,0.01,0,*5A
1536901488.78,14357,20.31,74290.5,7.77,-1.35,-0.27,0,*4C
1536901490.03,14358,20.31,74288.8,7.77,-1.47,-0.37,0,*47
1536901491.27,14359,20.38,74292.5,7.77,-1.47,-0.33,0,*42
1536901492.48,14360,20.31,74288.5,7.79,-1.47,-0.41,0,*43
1536901493.66,14361,20.31,74290.8,7.79,-1.29,-0.07,0,*78
1536901494.9,14362,20.31,74284.3,7.77,-1.01,0.09,0,*5C
1536901496.13,14363,20.31,74290.8,7.81,-1.01,0.17,0,*6B
1536901497.36,14364,20.31,74290.0,7.81,-1.05,0.17,0,*68
1536901498.54,14365,20.38,74292.3,7.79,-1.29,0.05,0,*53
1536901499.77,14366,20.31,74290.0,7.83,-1.87,-0.65,0,*4A
1536901500.95,14367,20.31,74288.3,7.81,-1.79,-0.65,0,*48
1536901502.15,14368,20.31,74288.0,7.81,-1.55,-0.41,0,*4F
1536901503.37,14369,20.31,74290.0,7.81,-1.39,-0.37,0,*45
1536901504.56,14370,20.31,74288.3,7.81,-1.29,-0.03,0,*7B
1536901505.81,14371,20.31,74284.8,7.83,-1.05,0.17,0,*6E
1536901507.02,14372,20.38,74290.3,7.83,-1.25,-0.03,0,*77
1536901508.26,14373,20.31,74290.3,7.81,-1.43,-0.27,0,*42
1536901509.47,14374,20.31,74288.0,7.83,-1.33,-0.15,0,*41
1536901510.68,14375,20.31,74288.0,7.83,-1.75,-0.57,0,*44
1536901511.92,14376,20.38,74292.8,7.81,-2.07,-1.01,0,*71
1536901513.13,14377,20.31,74290.5,7.83,-1.79,-0.57,0,*4A
1536901514.32,14378,20.38,74292.0,7.81,-1.55,-0.41,0,*4E
1536901515.53,14379,20.31,74288.8,7.83,-1.75,-0.53,0,*4C
1536901516.76,14380,20.31,74288.8,7.83,-1.91,-0.77,0,*46
1536901518.02,14381,20.38,74292.8,7.83,-1.43,-0.27,0,*4D
1536901519.26,14382,20.31,74290.5,7.83,-1.87,-0.69,0,*4C
1536901520.51,14383,20.31,74288.0,7.83,-2.07,-0.93,0,*43
1536901521.73,14384,20.38,74294.0,7.81,-1.99,-0.69,0,*47
1536901522.96,14385,20.38,74294.0,7.83,-1.91,-0.57,0,*41
1536901524.17,14386,20.31,74288.8,7.83,-1.63,-0.45,0,*4C
1536901525.38,14387,20.38,74290.3,7.83,-1.79,-0.53,0,*41
1536901526.59,14388,20.38,74294.5,7.83,-1.63,-0.41,0,*46
1536901527.83,14389,20.38,74292.5,7.83,-1.43,-0.19,0,*48
1536901529.07,14390,20.31,74290.0,7.83,-1.43,-0.37,0,*4C
1536901530.28,14391,20.38,74292.0,7.83,-1.55,-0.41,0,*4B
1536901531.47,14392,20.31,74288.8,7.85,-1.59,-0.41,0,*42
1536901532.66,14393,20.38,74292.0,7.85,-1.51,-0.33,0,*4E
1536901533.88,14394,20.31,74288.3,7.85,-1.47,-0.33,0,*4E
1536901535.15,14395,20.31,74288.5,7.87,-1.39,-0.23,0,*45
1536901536.37,14396,20.38,74292.5,7.87,-1.25,-0.11,0,*4A
1536901537.59,14397,20.38,74292.3,7.87,-1.25,-0.11,0,*4B
1536901538.79,14398,20.38,74288.3,7.87,-1.25,0.01,0,*58
1536901539.98,14399,20.38,74292.3,7.89,-1.25,-0.19,0,*43
1536901541.17,14400,20.31,74288.3,7.89,-1.25,-0.07,0,*7B
1536901542.37,14401,20.38,74290.5,7.93,-1.21,-0.15,0,*46
1536901543.56,14402,20.38,74290.3,7.93,-1.17,-0.03,0,*77
1536901544.75,14403,20.38,74290.3,7.93,-1.21,-0.07,0,*77
1536901545.95,14404,20.38,74292.8,7.93,-1.29,-0.15,0,*4B
1536901547.13,14405,20.31,74290.5,7.93,-1.33,-0.07,0,*72
1536901548.37,14406,20.38,74292.8,7.95,-1.43,-0.29,0,*4C
1536901549.63,14407,20.31,74290.5,7.95,-1.39,-0.27,0,*4E
1536901550.87,14408,20.31,74288.0,7.95,-2.15,-1.01,0,*79
1536901552.08,14409,20.38,74292.0,7.95,-2.39,-1.29,0,*7C
1536901553.3,14410,20.38,74292.5,7.95,-2.31,-1.21,0,*74
1536901554.53,14411,20.31,74290.8,7.95,-2.15,-0.93,0,*4B
1536901555.75,14412,20.38,74294.0,7.95,-1.63,-0.41,0,*45
1536901556.96,14413,20.31,74288.3,7.95,-1.55,-0.33,0,*44
1536901558.2,14414,20.38,74292.0,7.97,-1.47,-0.23,0,*43
1536901559.46,14415,20.38,74290.5,7.95,-1.43,-0.27,0,*40
1536901560.71,14416,20.31,74288.8,7.95,-1.39,-0.19,0,*43
1536901561.9,14417,20.38,74294.8,7.97,-1.29,-0.11,0,*49
1536901563.13,14418,20.38,74290.3,7.97,-1.39,-0.15,0,*43
1536901564.31,14419,20.38,74294.5,7.97,-1.25,0.09,0,*5F
1536901565.54,14420,20.31,74288.3,7.99,-1.13,0.09,0,*5E
1536901566.73,14421,20.38,74294.5,8.01,-1.33,-0.19,0,*4F
1536901567.93,14422,20.31,74290.5,7.99,-1.51,-0.29,0,*45
1536901569.14,14423,20.38,74292.3,8.01,-1.47,-0.33,0,*46
1536901570.33,14424,20.31,74288.8,8.01,-1.59,-0.33,0,*4E
1536901571.52,14425,20.38,74292.5,8.01,-1.33,-0.11,0,*43
1536901572.74,14426,20.38,74294.0,8.01,-1.47,-0.33,0,*43
1536901573.93,14427,20.31,74288.3,8.01,-1.71,-0.49,0,*4A
1536901575.11,14428,20.31,74288.3,8.01,-1.79,-0.57,0,*42
1536901576.3,14429,20.31,74288.3,8.01,-1.59,-0.33,0,*43
1536901577.48,14430,20.38,74292.0,8.01,-1.33,-0.07,0,*70
1536901578.72,14431,20.38,74294.0,8.03,-1.43,-0.19,0,*4B
1536901579.97,14432,20.38,74290.5,8.03,-1.39,-0.15,0,*49
1536901581.18,14433,20.38,74288.8,8.03,-1.55,-0.29,0,*4D
1536901582.39,14434,20.38,74292.0,8.05,-1.39,-0.19,0,*45
1536901583.57,14435,20.31,74290.5,8.05,-1.63,-0.33,0,*43
1536901584.78,14436,20.38,74292.5,8.03,-1.75,-0.45,0,*40
1536901586.01,14437,20.31,74288.5,8.07,-1.47,-0.29,0,*4E
1536901587.19,14438,20.38,74290.3,8.09,-1.59,-0.33,0,*4B
1536901588.4,14439,20.31,74290.0,8.07,-1.71,-0.53,0,*48
1536901589.61,14440,20.31,74290.8,8.07,-1.71,-0.53,0,*46
1536901590.82,14441,20.38,74294.0,8.07,-1.63,-0.37,0,*46
1536901592.02,14442,20.38,74290.8,8.07,-1.63,-0.37,0,*45
1536901593.23,14443,20.31,74288.5,8.07,-1.59,-0.37,0,*4D
1536901594.41,14444,20.38,74292.3,8.09,-1.59,-0.33,0,*40
1536901595.64,14445,20.38,74292.0,8.09,-1.47,-0.23,0,*4F
1536901596.85,14446,20.38,74292.8,8.09,-1.55,-0.27,0,*4B
1536901598.03,14447,20.38,74290.8,8.09,-1.59,-0.33,0,*43
1536901599.23,14448,20.38,74294.0,8.07,-1.79,-0.61,0,*47
1536901600.42,14449,20.38,74294.3,8.09,-1.71,-0.49,0,*4A
1536901601.66,14450,20.38,74292.0,8.09,-2.07,-0.93,0,*47
1536901602.86,14451,20.38,74290.5,8.09,-1.95,-0.81,0,*4D
1536901604.08,14452,20.38,74290.5,8.09,-1.99,-0.81,0,*42
1536901605.29,14453,20.38,74294.8,8.09,-1.99,-0.81,0,*43
1536901606.51,14454,20.31,74290.0,8.09,-1.99,-0.81,0,*44
1536901607.69,14455,20.31,74288.8,8.09,-1.75,-0.57,0,*4C
1536901608.88,14456,20.38,74294.0,8.09,-1.71,-0.49,0,*44
1536901610.07,14457,20.38,74290.8,8.09,-1.67,-0.37,0,*4B
1536901611.27,14458,20.38,74292.0,8.15,-1.55,-0.23,0,*4D
1536901612.45,14459,20.38,74290.8,8.15,-1.67,-0.45,0,*4D
1536901613.69,14460,20.38,74292.3,8.11,-1.83,-0.57,0,*4A
1536901614.89,14461,20.38,74292.0,8.11,-1.75,-0.57,0,*42
1536901616.13,14462,20.38,74294.3,8.11,-1.87,-0.73,0,*4A
1536901617.33,14463,20.31,74290.3,8.15,-1.91,-0.65,0,*4F
1536901618.57,14464,20.38,74292.3,8.11,-1.99,-0.73,0,*43
1536901619.78,14465,20.38,74290.3,8.15,-1.83,-0.57,0,*4B
1536901620.97,14466,20.38,74290.5,8.15,-1.71,-0.49,0,*4A
1536901622.14,14467,20.38,74294.0,8.15,-1.67,-0.45,0,*40
1536901623.33,14468,20.38,74294.0,8.15,-1.71,-0.53,0,*4F
1536901624.5,14469,20.38,74292.0,8.15,-1.79,-0.65,0,*43
1536901625.74,14470,20.38,74292.8,8.17,-1.91,-0.73,0,*48
1536901626.97,14471,20.38,74292.8,8.17,-1.91,-0.65,0,*4E
1536901628.2,14472,20.38,74292.0,8.17,-1.91,-0.77,0,*4E
1536901629.44,14473,20.38,74294.0,8.17,-2.23,-1.05,0,*71
1536901630.65,14474,20.38,74292.0,8.19,-2.15,-0.93,0,*43
1536901631.89,14475,20.38,74292.8,8.17,-2.23,-1.05,0,*77
1536901633.09,14476,20.38,74294.5,8.19,-2.27,-1.13,0,*79
1536901634.3,14477,20.38,74292.0,8.17,-2.39,-1.25,0,*7C
1536901635.51,14478,20.31,74290.5,8.17,-2.87,-1.63,0,*74
1536901636.7,14479,20.38,74290.0,8.15,-2.83,-1.67,0,*77
1536901637.88,14480,20.38,74292.5,8.15,-2.91,-1.71,0,*75
1536901639.07,14481,20.38,74292.3,8.15,-3.07,-1.79,0,*72
1536901640.31,14482,20.38,74294.3,8.11,-3.11,-1.99,0,*7C
1536901641.52,14483,20.38,74288.5,8.11,-2.83,-1.67,0,*76
1536901642.79,14484,20.38,74294.0,8.11,-2.47,-1.35,0,*7E
1536901644.03,14485,20.38,74292.3,8.11,-2.47,-1.33,0,*79
1536901645.26,14486,20.38,74292.8,8.11,-2.75,-1.59,0,*77
1536901646.53,14487,20.38,74292.3,8.11,-2.71,-1.47,0,*7D
1536901647.71,14488,20.38,74292.3,8.15,-2.31,-1.17,0,*77
1536901648.93,14489,20.38,74294.3,8.09,-1.99,-0.73,0,*49
1536901650.14,14490,20.38,74290.8,8.09,-2.07,-0.81,0,*48
1536901651.38,14491,20.38,74294.5,8.11,-1.99,-0.73,0,*49
1536901652.59,14492,20.38,74292.0,8.15,-1.91,-0.69,0,*4D
1536901653.8,14493,20.38,74294.3,8.15,-2.07,-0.77,0,*4F
1536901655.0,14494,20.38,74294.5,8.15,-1.83,-0.57,0,*45
1536901656.18,14495,20.38,74292.8,8.15,-1.79,-0.57,0,*41
1536901657.39,14496,20.38,74292.0,8.15,-2.07,-0.77,0,*4A
1536901658.6,14497,20.38,74294.5,8.17,-1.75,-0.61,0,*48
1536901659.78,14498,20.38,74292.0,8.19,-1.67,-0.49,0,*40
1536901660.99,14499,20.38,74292.8,8.17,-1.75,-0.49,0,*4C
1536901662.2,14500,20.38,74292.0,8.19,-2.15,-0.93,0,*41
1536901663.41,14501,20.38,74292.3,8.19,-2.23,-1.01,0,*7F
1536901664.65,14502,20.38,74290.3,8.17,-2.03,-0.77,0,*40
1536901665.88,14503,20.38,74294.5,8.19,-2.11,-0.85,0,*41
1536901667.09,14504,20.38,74294.0,8.19,-2.23,-0.93,0,*40
1536901668.3,14505,20.38,74294.3,8.19,-2.23,-1.01,0,*7B
1536901669.52,14506,20.38,74294.5,8.19,-2.47,-1.29,0,*70
1536901670.76,14507,20.38,74294.5,8.19,-2.67,-1.39,0,*72
1536901672.0,14508,20.38,74292.8,8.19,-2.55,-1.35,0,*70
1536901673.24,14509,20.38,74292.3,8.19,-2.55,-1.39,0,*7D
1536901674.48,14510,20.38,74292.5,8.19,-2.55,-1.35,0,*79
1536901675.73,14511,20.38,74292.0,8.19,-2.63,-1.39,0,*71
1536901676.94,14512,20.38,74292.8,8.19,-2.55,-1.29,0,*76
1536901678.13,14513,20.38,74292.0,8.19,-2.39,-1.17,0,*70
1536901679.34,14514,20.38,74292.3,8.19,-2.23,-1.13,0,*78
1536901680.56,14515,20.38,74290.3,8.21,-2.43,-1.13,0,*74
1536901681.81,14516,20.38,74292.8,8.19,-2.55,-1.47,0,*7A
1536901683.04,14517,20.38,74292.0,8.19,-2.67,-1.47,0,*7A
1536901684.24,14518,20.38,74294.0,8.19,-2.87,-1.63,0,*7D
1536901685.42,14519,20.38,74292.5,8.19,-2.91,-1.75,0,*7C
1536901686.61,14520,20.38,74292.8,8.19,-2.79,-1.75,0,*70
1536901687.85,14521,20.38,74292.5,8.17,-2.27,-1.05,0,*73
1536901689.04,14522,20.38,74292.0,8.19,-2.39,-1.17,0,*72
1536901690.24,14523,20.38,74292.3,8.19,-2.15,-0.93,0,*40
1536901691.45,14524,20.38,74292.0,8.19,-1.91,-0.65,0,*41
1536901692.65,14525,20.38,74296.0,8.23,-1.87,-0.61,0,*4A
1536901693.85,14526,20.38,74294.5,8.23,-1.87,-0.57,0,*4C
1536901695.05,14527,20.38,74292.8,8.23,-1.95,-0.57,0,*4E
1536901696.26,14528,20.38,74292.8,8.23,-1.95,-0.57,0,*41
1536901697.51,14529,20.38,74296.0,8.21,-2.11,-0.89,0,*4E
1536901698.71,14530,20.38,74292.0,8.23,-1.87,-0.61,0,*4E
1536901699.92,14531,20.38,74294.3,8.25,-1.79,-0.57,0,*4D
1536901701.14,14532,20.38,74292.0,8.25,-2.15,-0.93,0,*4F
1536901702.37,14533,20.38,74292.3,8.25,-2.15,-0.93,0,*4E
1536901703.59,14534,20.38,74292.3,8.25,-2.27,-0.97,0,*4C
1536901704.83,14535,20.38,74292.8,8.27,-2.55,-1.47,0,*76
1536901706.06,14536,20.38,74296.5,8.25,-2.31,-1.09,0,*7F
1536901707.29,14537,20.38,74290.8,8.27,-2.11,-0.89,0,*47
1536901708.52,14538,20.38,74288.5,8.27,-2.11,-0.89,0,*48
1536901709.72,14539,20.38,74296.0,8.27,-1.91,-0.81,0,*4A
1536901710.96,14540,20.38,74292.3,8.29,-2.03,-0.81,0,*42
1536901712.19,14541,20.38,74294.8,8.29,-2.27,-1.13,0,*7F
1536901713.42,14542,20.38,74290.3,8.29,-2.15,-0.93,0,*44