#timestamp,LO_Frequency,Hit 
1500728415.6,286046888.4,N
1500728435.4,286046884.7,N
1500728455.2,286046892.4,N
1500728475.1,286046889.1,N
1500728476.0,286046889.1,N
1500728495.8,286046883.7,N
1500728515.6,286046886.0,N
1500728535.5,286046879.8,N
1500728555.3,286046878.9,N
1500728575.1,286046880.4,N
1500728595.9,286046875.3,N
1500728615.7,286046884.5,N
1500728635.5,286046886.2,N
1500728655.3,286046886.8,N
1500728675.2,286046885.6,N
1500728695.0,286046880.4,N
1500728695.9,286046880.4,N
1500728715.7,286046879.6,N
1500728735.6,286046881.1,N
1500728755.4,286046871.7,N
1500728775.2,286046863.6,N
1500728795.1,286046859.3,N
1500728796.0,286046859.3,N
1500728815.8,286046863.1,N
1500728835.6,286046862.1,N
1500728855.5,286046857.7,N
1500728875.3,286046852.7,N
1500728895.1,286046854.3,N
1500728915.9,286046853.8,N
1500728935.7,286046866.2,N
1500728955.5,286046870.3,N
1500728975.4,286046866.6,N
1500728995.2,286046862.4,N
1500729015.0,286046861.3,N
1500729015.9,286046861.3,N
1500729035.8,286046853.8,N
1500729055.6,286046850.0,N
1500729075.4,286046850.3,N
1500729095.3,286046849.4,N
1500729115.1,286046860.2,N
1500729116.0,286046860.2,N
1500729135.8,286046855.2,N
1500729155.7,286046855.2,N
1500729175.5,286046851.6,N
1500729195.3,286046842.0,N
1500729215.1,286046841.3,N
1500729235.9,286046847.0,N
1500729255.7,286046850.5,N
1500729275.5,286046861.6,N
1500729295.4,286046872.5,N
1500729315.2,286046862.0,N
1500729335.0,286046850.4,N
1500729335.9,286046850.4,N
1500729355.8,286046855.2,N
1500729375.6,286046857.7,N
1500729395.4,286046871.5,N
1500729415.3,286046870.8,N
1500729435.1,286046868.5,N
1500729455.8,286046861.1,N
1500729475.7,286046859.3,N
1500729495.5,286046858.0,N
1500729515.3,286046855.8,N
1500729535.2,286046854.4,N
1500729555.9,286046848.0,N
1500729575.7,286046847.6,N
1500729595.6,286046845.2,N
1500729615.4,286046850.4,N
1500729635.2,286046838.5,N
1500729655.1,286046836.7,N
1500729656.0,286046836.7,N
1500729675.8,286046837.6,N
1500729695.6,286046837.6,N
1500729715.5,286046833.5,N
1500729735.3,286046835.8,N
1500729755.1,286046845.5,N
1500729775.9,286046848.4,N
1500729795.7,286046850.3,N
1500729815.5,286046849.0,N
1500729835.3,286046855.1,N
1500729855.2,286046853.8,N
1500729875.0,286046848.1,N
1500729875.9,286046848.1,N
1500729895.7,286046844.3,N
1500729915.6,286046843.9,N
1500729935.4,286046849.1,N
1500729955.2,286046846.9,N
1500729975.1,286046837.6,N
1500729976.0,286046837.6,N
1500729995.8,286046838.1,N
1500730015.6,286046842.1,N
1500730035.5,286046851.5,N
1500730055.3,286046844.2,N
1500730075.1,286046857.5,N
1500730095.9,286046863.7,N
1500730115.7,286046863.5,N
1500730135.5,286046858.5,N
1500730155.4,286046859.1,N
1500730175.2,286046859.1,N
1500730195.0,286046863.0,N
1500730195.9,286046863.0,N
1500730215.8,286046859.5,N
1500730235.6,286046849.6,N
1500730255.4,286046845.1,N
1500730275.3,286046841.5,N
1500730295.1,286046838.7,N
1500730296.0,286046838.7,N
1500730315.8,286046837.0,N
1500730335.7,286046836.7,N
1500730355.5,286046836.4,N
1500730375.3,286046826.6,N
1500730395.1,286046823.3,N
1500730415.9,286046819.4,N
1500730435.7,286046822.1,N
1500730455.5,286046822.9,N
1500730475.4,286046823.2,N
1500730495.2,286046821.0,N
1500730515.0,286046823.2,N
1500730515.9,286046823.2,N
1500730535.8,286046823.0,N
1500730555.6,286046820.1,N
1500730575.4,286046817.5,N
1500730595.3,286046814.2,N
1500730615.1,286046808.0,N
1500730635.8,286046799.9,N
1500730655.7,286046798.0,N
1500730675.5,286046791.7,N
1500730695.3,286046791.5,N
1500730715.2,286046788.0,N
1500730735.9,286046787.9,N
1500730755.7,286046785.8,N
1500730775.6,286046792.1,N
1500730795.4,286046788.5,N
1500730815.2,286046786.8,N
1500730835.1,286046783.6,N
1500730836.0,286046783.6,N
1500730855.8,286046780.1,N
1500730875.6,286046777.1,N
1500730895.5,286046777.4,N
1500730915.3,286046790.2,N
1500730935.1,286046789.3,N
1500730955.9,286046796.1,N
1500730975.7,286046795.5,N
1500730995.5,286046794.3,N
1500731015.4,286046786.1,N
1500731035.2,286046780.6,N
1500731055.0,286046780.4,N
1500731055.9,286046780.4,N
1500731075.8,286046775.6,N
1500731095.6,286046772.0,N
1500731115.4,286046773.1,N
1500731135.2,286046783.4,N
1500731155.1,286046784.1,N
1500731156.0,286046784.1,N
1500731175.8,286046785.7,N
1500731195.6,286046778.0,N
1500731215.5,286046773.1,N
1500731235.3,286046772.3,N
1500731255.1,286046768.4,N
1500731275.9,286046764.9,N
1500731295.7,286046767.6,N
1500731315.5,286046759.8,N
1500731335.4,286046757.0,N
1500731355.2,286046757.3,N
1500731375.0,286046760.0,N
1500731375.9,286046760.0,N
1500731395.8,286046768.4,N
1500731415.6,286046764.7,N
1500731435.4,286046762.9,N
1500731455.3,286046760.9,N
1500731475.1,286046755.4,N
1500731476.0,286046755.4,N
1500731495.8,286046755.2,N
1500731515.7,286046753.8,N
1500731535.5,286046754.9,N
1500731555.3,286046754.8,N
1500731575.2,286046750.7,N
1500731595.9,286046748.3,N
1500731615.7,286046746.1,N
1500731635.6,286046742.5,N
1500731655.4,286046747.5,N
1500731675.2,286046750.5,N
1500731695.1,286046752.5,N
1500731696.0,286046752.5,N
1500731715.8,286046751.0,N
1500731735.6,286046749.0,N
1500731755.5,286046753.6,N
1500731775.3,286046749.2,N
1500731795.1,286046750.4,N
1500731815.9,286046750.0,N
1500731835.7,286046745.6,N
1500731855.5,286046746.5,N
1500731875.4,286046755.2,N
1500731895.2,286046761.7,N
1500731915.0,286046759.2,N
1500731915.9,286046759.2,N
1500731935.8,286046757.0,N
1500731955.6,286046757.7,N
1500731975.4,286046753.9,N
1500731995.2,286046751.5,N
