#timestamp,LO_Frequency,Hit,StdDev 
1540144815.5,286046997.6,N
1540144835.4,286046999.6,N
1540144855.2,286046996.5,N
1540144875.0,286047000.7,N
1540144875.9,286047000.7,N
1540144895.8,286046998.7,N
1540144915.6,286047000.7,N
1540144935.5,286047000.5,N
1540144955.3,286047001.5,N
1540144975.1,286047002.1,N
1540144995.9,286047001.8,N
1540145015.7,286047001.4,N
1540145035.5,286047003.6,N
1540145055.4,286047005.6,N
1540145075.2,286047005.9,N
1540145095.1,286047002.9,N
1540145096.0,286047002.9,N
1540145115.8,286047007.0,N
1540145135.6,286047006.1,N
1540145155.5,286047009.0,N
1540145175.3,286047008.0,N
1540145195.1,286047009.7,N
1540145215.9,286047009.3,N
1540145235.7,286047012.2,N
1540145255.6,286047011.7,N
1540145275.4,286047014.2,N
1540145295.2,286047017.9,Y
1540145315.1,286047016.7,P
1540145316.0,286047016.7,N
1540145335.8,286047017.0,N
1540145355.7,286047018.6,Y
1540145375.5,286047005.6,P
1540145395.3,286047006.5,N
1540145415.2,286047010.8,P
1540145435.0,286047010.7,Y
1540145435.9,286047010.7,P
1540145455.7,286047000.6,N
1540145475.6,286047002.4,N
1540145495.4,286047000.1,N
1540145515.3,286046999.9,N
1540145535.1,286046999.7,N
1540145536.0,286046999.7,N
1540145555.8,286047000.2,N
1540145575.7,286047001.5,N
1540145595.5,286047004.7,N
1540145615.4,286047007.1,N
1540145635.2,286047009.2,N
1540145655.0,286047010.6,N
1540145655.9,286047010.6,N
1540145675.8,286047013.5,Y
1540145695.6,286047009.6,P
1540145715.5,286047009.9,P
1540145735.3,286047009.4,P
1540145755.1,286047010.1,Y
1540145775.9,286046999.8,P
1540145795.7,286047001.8,N
1540145815.6,286047001.6,N
1540145835.4,286047001.8,N
1540145855.2,286047003.8,N
1540145875.1,286047002.9,N
1540145876.0,286047002.9,N
1540145895.8,286047005.7,N
1540145915.6,286047006.3,N
1540145935.5,286047007.2,N
1540145955.3,286047003.4,N
1540145975.2,286047003.5,N
1540145995.9,286047005.7,N
1540146015.7,286047004.6,N
1540146035.6,286047008.6,Y
1540146055.4,286047005.1,P
1540146075.3,286047001.8,P
1540146095.1,286047000.0,N
1540146096.0,286047000.0,N
1540146115.8,286047000.3,N
1540146135.7,286047000.2,N
1540146155.5,286047001.9,N
1540146175.3,286047000.1,N
1540146195.2,286047006.0,Y
1540146215.0,286047005.8,P
1540146215.9,286047005.8,N
1540146235.8,286047006.2,P
1540146255.6,286047007.7,Y
1540146275.4,286047007.6,P
1540146295.3,286047008.5,P
1540146315.1,286047010.2,P
1540146335.9,286047007.7,Y
1540146355.7,286047000.5,P
1540146375.5,286047000.0,N
1540146395.4,286047000.0,N
1540146415.2,286047000.5,N
1540146435.0,286047000.1,N
1540146435.9,286047000.1,N
1540146455.8,286047000.1,N
1540146475.6,286047002.6,N
1540146495.5,286047001.5,N
1540146515.3,286047001.6,N
1540146535.1,286047004.1,N
1540146555.9,286047005.9,N
1540146575.7,286047005.5,N
1540146595.5,286047005.6,N
1540146615.4,286047005.3,N
1540146635.2,286047005.8,N
1540146655.0,286047007.2,N
1540146656.0,286047007.2,N
1540146675.8,286047007.5,N
1540146695.6,286047007.6,N
1540146715.5,286047008.4,N
1540146735.3,286047007.8,N
1540146755.1,286047010.2,Y
1540146775.9,286047007.4,P
1540146795.7,286047006.3,P
1540146815.6,286047006.3,P
1540146835.4,286047009.1,Y
1540146855.2,286047001.6,P
1540146875.1,286047005.6,N
1540146876.0,286047005.6,N
1540146895.8,286047005.9,Y
1540146915.6,286047000.6,P
1540146935.5,286047001.6,N
1540146955.3,286047001.6,N
1540146975.2,286047002.0,N
1540146995.9,286047001.8,N
1540147015.7,286047003.7,N
1540147035.6,286047003.8,N
1540147055.4,286047001.8,N
1540147075.2,286047004.0,Y
1540147095.1,286047001.9,P
1540147096.0,286047001.9,P
1540147115.8,286047003.2,P
1540147135.7,286047005.8,Y
1540147155.5,286047011.9,P
1540147175.3,286047002.6,N
1540147195.2,286047001.5,N
1540147215.0,286047004.0,N
1540147215.9,286047004.0,N
1540147235.7,286047004.1,N
1540147255.6,286047003.6,N
1540147275.4,286047003.3,N
1540147295.3,286047011.9,Y
1540147315.1,286046999.9,P
1540147335.8,286046999.8,N
1540147355.7,286047002.4,N
1540147375.5,286047002.3,N
1540147395.3,286047001.8,N
1540147415.2,286047003.5,N
1540147435.0,286047001.9,N
1540147435.9,286047001.9,N
1540147455.8,286047000.2,N
1540147475.6,286047002.8,N
1540147495.4,286047003.2,N
1540147515.3,286047005.5,Y
1540147535.1,286047004.0,P
1540147555.9,286047001.6,N
1540147575.7,286047001.6,N
1540147595.5,286047001.8,N
1540147615.4,286047003.7,Y
1540147635.2,286047002.8,P
1540147655.0,286047001.3,P
1540147655.9,286047001.3,N
1540147675.8,286047003.3,Y
1540147695.6,286047004.3,P
1540147715.5,286047001.4,N
1540147735.3,286047003.8,N
1540147755.1,286047004.3,Y
1540147775.9,286047000.0,P
1540147795.7,286047002.7,N
1540147815.5,286047004.4,P
1540147835.4,286047001.8,N
1540147855.2,286047004.3,N
1540147875.1,286047005.9,Y
1540147876.0,286047005.9,P
1540147895.8,286047002.0,N
1540147915.6,286047001.4,N
1540147935.5,286047004.3,N
1540147955.3,286047005.9,Y
1540147975.1,286047001.6,P
1540147995.9,286047001.5,N
1540148015.7,286047003.9,P
1540148035.6,286047004.1,Y
1540148055.4,286047001.7,P
1540148075.2,286047005.5,P
1540148095.1,286047005.5,P
1540148096.0,286047005.5,Y
1540148115.8,286047002.2,P
1540148135.7,286046999.7,N
1540148155.5,286046998.6,N
1540148175.3,286046998.6,N
1540148195.2,286047001.0,N
1540148215.9,286047000.4,N
1540148235.7,286046998.5,N
1540148255.6,286046998.4,N
1540148275.4,286046998.3,N
1540148295.2,286047000.0,N
1540148315.1,286047001.0,N
1540148316.0,286047001.0,N
1540148335.8,286047000.7,N
1540148355.7,286047000.9,N
1540148375.5,286047000.9,N
1540148395.3,286047002.4,N
