#timestamp,LO_Frequency,Hit,StdDev 
1657292415.1,286046994.5,N
1657292435.9,286046991.7,N
1657292455.7,286046992.7,N
1657292475.6,286046992.6,N
1657292495.4,286046991.9,N
1657292515.2,286046993.5,N
1657292535.1,286046996.1,N
1657292536.0,286046996.1,N
1657292555.8,286046994.9,N
1657292575.6,286046997.2,N
1657292595.5,286046996.8,N
1657292615.3,286046995.0,N
1657292635.2,286046996.0,N
1657292655.9,286046995.5,N
1657292675.7,286046996.3,N
1657292695.6,286046993.3,Y
1657292715.4,286047001.1,P
1657292735.2,286046999.2,N
1657292755.1,286046999.6,N
1657292756.0,286046999.6,N
1657292775.8,286047001.1,N
1657292795.7,286046998.9,N
1657292815.5,286046996.6,N
1657292835.3,286046999.6,N
1657292855.2,286046999.6,N
1657292875.0,286047001.1,N
1657292875.9,286047001.1,N
1657292895.8,286046999.7,N
1657292915.6,286047002.0,N
1657292935.4,286047002.6,N
1657292955.3,286047001.9,N
1657292975.1,286047002.4,N
1657292995.8,286046999.7,N
1657293015.7,286047002.7,N
1657293035.5,286047001.5,N
1657293055.3,286047004.0,N
1657293075.2,286047002.2,N
1657293095.0,286047002.3,N
1657293095.9,286047002.3,N
1657293115.8,286047000.1,N
1657293135.6,286047002.7,N
1657293155.4,286047000.3,N
1657293175.3,286047000.9,N
1657293195.1,286047000.0,N
1657293215.9,286047002.6,N
1657293235.7,286047002.2,N
1657293255.5,286047002.2,N
1657293275.4,286047002.4,N
1657293295.2,286047002.6,N
1657293315.0,286047002.8,N
1657293315.9,286047002.8,N
1657293335.8,286047001.6,N
1657293355.6,286047001.7,N
1657293375.5,286047002.6,N
1657293395.3,286047000.1,N
1657293415.1,286047002.8,N
1657293435.9,286047000.5,N
1657293455.7,286046998.1,N
1657293475.5,286046999.4,N
1657293495.4,286046996.6,N
1657293515.2,286046999.5,N
1657293535.1,286046997.0,N
1657293536.0,286046997.0,N
1657293555.8,286046996.5,N
1657293575.6,286046996.5,N
1657293595.5,286046999.2,N
1657293615.3,286046998.8,N
1657293635.2,286046999.0,N
1657293655.9,286046999.2,N
1657293675.7,286046999.2,N
1657293695.6,286046996.9,N
1657293715.4,286046996.5,N
1657293735.2,286046996.8,N
1657293755.1,286046999.1,N
1657293756.0,286046999.1,N
1657293775.8,286046998.9,N
1657293795.6,286046999.1,N
1657293815.5,286046996.7,N
1657293835.3,286046997.9,N
1657293855.2,286046997.4,N
1657293875.9,286046996.7,N
1657293895.7,286046996.9,N
1657293915.6,286046999.2,N
1657293935.4,286046998.2,N
1657293955.2,286046998.6,N
1657293975.1,286046998.1,N
1657293976.0,286046998.1,N
1657293995.8,286046998.7,N
1657294015.7,286046998.4,N
1657294035.5,286046999.5,N
1657294055.3,286046996.8,Y
1657294075.2,286046998.8,P
1657294095.0,286046998.6,P
1657294095.9,286046998.6,P
1657294115.7,286047000.6,N
1657294135.6,286047002.3,N
1657294155.4,286047002.2,N
1657294175.3,286047001.9,N
1657294195.1,286047001.6,N
1657294196.0,286047001.6,N
1657294215.8,286047003.9,N
1657294235.7,286047002.4,N
1657294255.5,286047000.4,N
1657294275.3,286046998.5,N
1657294295.2,286046998.6,N
1657294315.0,286047000.5,N
1657294315.9,286047000.5,N
1657294335.8,286046998.1,N
1657294355.6,286047000.4,N
1657294375.4,286047002.8,N
1657294395.3,286047000.6,N
1657294415.1,286047000.6,N
1657294435.8,286047000.3,N
1657294455.7,286046999.9,N
1657294475.5,286046999.8,N
1657294495.4,286047002.8,N
1657294515.2,286046999.8,N
1657294535.0,286047002.8,N
1657294535.9,286047002.8,N
1657294555.8,286046999.7,N
1657294575.6,286047000.6,N
1657294595.4,286047000.4,N
1657294615.3,286046998.2,N
1657294635.1,286046998.4,N
1657294655.9,286046999.2,N
1657294675.7,286046999.4,N
1657294695.5,286046999.6,N
1657294715.4,286046998.8,N
1657294735.2,286046999.5,N
1657294755.0,286046996.5,N
1657294755.9,286046996.5,N
1657294775.8,286046998.9,N
1657294795.6,286046999.1,N
1657294815.5,286046999.3,N
1657294835.3,286046999.2,N
1657294855.1,286046997.5,N
1657294875.9,286046997.3,N
1657294895.7,286046995.5,N
1657294915.5,286046995.5,N
1657294935.4,286046996.2,N
1657294955.2,286046996.2,N
1657294975.1,286046996.1,N
1657294976.0,286046996.1,N
1657294995.8,286046995.5,N
1657295015.6,286046997.0,N
1657295035.5,286046996.9,N
1657295055.3,286046998.7,N
1657295075.1,286046998.5,N
1657295095.9,286047001.2,N
1657295115.7,286046998.9,N
1657295135.6,286046999.1,N
1657295155.4,286046999.3,N
1657295175.2,286046998.5,N
1657295195.1,286046997.1,N
1657295196.0,286046997.1,N
1657295215.8,286046997.9,N
1657295235.6,286046997.9,N
1657295255.5,286046997.3,N
1657295275.3,286046997.7,N
1657295295.2,286046999.0,N
1657295315.9,286047000.7,N
1657295335.7,286047001.1,N
1657295355.6,286046998.7,N
1657295375.4,286046998.7,N
1657295395.2,286046998.9,N
1657295415.1,286046998.0,N
1657295416.0,286046998.0,N
1657295435.8,286046997.8,N
1657295455.7,286046997.2,N
1657295475.5,286046997.7,N
1657295495.3,286046997.8,N
1657295515.2,286046998.0,N
1657295535.0,286046995.9,Y
1657295535.9,286046995.9,P
1657295555.7,286046994.9,P
1657295575.6,286046997.2,N
1657295595.4,286046995.4,Y
1657295615.3,286047001.2,P
1657295635.1,286046998.7,N
1657295636.0,286046998.7,N
1657295655.8,286046996.6,N
1657295675.7,286046997.2,N
1657295695.5,286046997.4,N
1657295715.3,286046998.0,N
1657295735.2,286046993.4,Y
1657295755.0,286046997.6,P
1657295755.9,286046997.6,P
1657295775.8,286046995.9,P
1657295795.6,286046995.8,Y
1657295815.4,286046996.5,P
1657295835.3,286046996.9,P
1657295855.1,286046996.5,P
1657295875.9,286046996.9,Y
1657295895.7,286047004.1,P
1657295915.5,286047004.4,N
1657295935.4,286047001.4,N
1657295955.2,286047001.4,N
1657295975.0,286047001.5,N
1657295975.9,286047001.5,N
1657295995.8,286047005.3,N
