#timestamp,LO_Frequency,Hit,StdDev 
1618200015.9,286047000.7,N
1618200035.7,286047001.1,N
1618200055.6,286046998.1,N
1618200075.4,286047001.0,N
1618200095.2,286046999.9,N
1618200115.1,286047000.0,N
1618200116.0,286047000.0,N
1618200135.8,286047000.6,N
1618200155.7,286047000.9,N
1618200175.5,286047000.9,N
1618200195.3,286047000.5,N
1618200215.2,286047000.0,N
1618200235.0,286047000.7,N
1618200235.9,286047000.7,N
1618200255.7,286047000.4,N
1618200275.6,286047000.5,N
1618200295.4,286047001.0,N
1618200315.3,286047001.1,N
1618200335.1,286047000.9,N
1618200336.0,286047000.9,N
1618200355.8,286046998.8,N
1618200375.7,286047001.1,N
1618200395.5,286046998.1,N
1618200415.3,286046998.1,N
1618200435.2,286047001.1,N
1618200455.0,286046998.5,N
1618200455.9,286046998.5,N
1618200475.8,286047000.4,N
1618200495.6,286047002.4,N
1618200515.4,286047002.7,N
1618200535.3,286047002.2,N
1618200555.1,286047001.9,N
1618200575.9,286047002.4,N
1618200595.7,286047001.5,N
1618200615.5,286047002.7,N
1618200635.4,286047001.9,N
1618200655.2,286047002.1,N
1618200675.0,286047002.5,N
1618200675.9,286047002.5,N
1618200695.8,286047001.9,N
1618200715.6,286047002.6,N
1618200735.5,286047000.0,N
1618200755.3,286047000.1,N
1618200775.1,286047000.3,N
1618200795.9,286047000.5,N
1618200815.7,286047000.4,N
1618200835.5,286047000.0,N
1618200855.4,286047000.7,N
1618200875.2,286046999.9,N
1618200895.1,286047000.7,N
1618200896.0,286047000.7,N
1618200915.8,286047000.7,N
1618200935.6,286047000.4,N
1618200955.5,286046999.8,N
1618200975.3,286047000.0,N
1618200995.1,286047002.7,N
1618201015.9,286047002.7,N
1618201035.7,286046999.7,N
1618201055.6,286046999.9,N
1618201075.4,286046999.7,N
1618201095.2,286046999.8,N
1618201115.1,286047000.2,N
1618201116.0,286047000.2,N
1618201135.8,286047001.0,N
1618201155.7,286047000.9,N
1618201175.5,286047000.7,N
1618201195.3,286046999.9,N
1618201215.2,286046999.7,N
1618201235.9,286047000.2,N
1618201255.7,286046999.9,N
1618201275.6,286047000.7,N
1618201295.4,286047000.5,N
1618201315.3,286047000.7,N
1618201335.1,286047000.3,N
1618201336.0,286047000.3,N
1618201355.8,286047001.0,N
1618201375.7,286046999.7,N
1618201395.5,286047000.2,N
1618201415.3,286046999.9,N
1618201435.2,286047000.0,N
1618201455.0,286046999.8,N
1618201455.9,286046999.8,N
1618201475.8,286047002.3,Y
1618201495.6,286047002.8,P
1618201515.4,286047000.1,N
1618201535.3,286047001.0,N
1618201555.1,286047000.7,N
1618201575.9,286047001.2,N
1618201595.7,286047000.9,N
1618201615.5,286047001.2,N
1618201635.4,286046999.9,N
1618201655.2,286047000.5,N
1618201675.1,286047001.0,N
1618201676.0,286047001.0,N
1618201695.8,286047000.4,N
1618201715.6,286047000.9,N
1618201735.5,286047001.0,N
1618201755.3,286046998.2,N
1618201775.2,286047000.8,N
1618201795.9,286046998.5,N
1618201815.7,286047001.2,N
1618201835.6,286046998.5,N
1618201855.4,286047000.9,N
1618201875.2,286047000.9,N
1618201895.1,286047000.9,N
1618201896.0,286047000.9,N
1618201915.8,286047000.0,N
1618201935.7,286047000.0,N
1618201955.5,286047000.6,N
1618201975.3,286047000.2,N
1618201995.2,286047000.1,N
1618202015.0,286047002.7,N
1618202015.9,286047002.7,N
1618202035.8,286047002.6,N
1618202055.6,286047002.5,N
1618202075.4,286047002.1,N
1618202095.3,286047002.5,N
1618202115.1,286047002.2,N
1618202135.8,286047002.6,N
1618202155.7,286047002.3,N
1618202175.5,286047001.8,N
1618202195.4,286047001.6,N
1618202215.2,286047001.5,N
1618202235.0,286047002.2,N
1618202235.9,286047002.2,N
1618202255.8,286047002.1,N
1618202275.6,286047001.9,N
1618202295.4,286047000.1,N
1618202315.3,286047000.1,N
1618202335.1,286047000.2,N
1618202355.9,286046999.9,N
1618202375.7,286047002.5,N
1618202395.5,286046999.8,N
1618202415.4,286047000.1,N
1618202435.2,286047000.0,N
1618202455.1,286047000.5,N
1618202456.0,286047000.5,N
1618202475.8,286047000.9,N
1618202495.6,286047000.6,N
1618202515.5,286047000.8,N
1618202535.3,286047000.6,N
1618202555.1,286046999.9,N
1618202575.9,286047000.9,N
1618202595.7,286047001.2,N
1618202615.6,286047001.2,N
1618202635.4,286047000.7,N
1618202655.2,286047000.5,N
1618202675.1,286047000.9,N
1618202676.0,286047000.9,N
1618202695.8,286047000.4,N
1618202715.6,286047000.3,N
1618202735.5,286047002.5,Y
1618202755.3,286047000.9,P
1618202775.2,286047001.0,P
1618202795.9,286047000.7,P
1618202815.7,286047000.5,Y
1618202835.6,286047001.0,P
1618202855.4,286046998.5,P
1618202875.3,286046998.6,N
1618202895.1,286046998.5,N
1618202896.0,286046998.5,N
1618202915.8,286047000.8,N
1618202935.7,286046998.7,N
1618202955.5,286046999.2,N
1618202975.3,286046998.8,N
1618202995.2,286046999.6,N
1618203015.0,286046997.0,Y
1618203015.9,286046997.0,P
1618203035.8,286046998.4,N
1618203055.6,286046998.7,N
1618203075.4,286047000.8,N
1618203095.3,286046998.6,N
1618203115.1,286046998.7,N
1618203135.9,286046999.2,N
1618203155.7,286046999.0,N
1618203175.5,286046998.4,N
1618203195.4,286047001.1,N
1618203215.2,286046998.9,N
1618203235.0,286046999.4,N
1618203235.9,286046999.4,N
1618203255.8,286046998.9,N
1618203275.6,286046998.8,N
1618203295.5,286046999.1,N
1618203315.3,286046999.3,N
1618203335.1,286046999.1,N
1618203355.9,286046999.2,N
1618203375.7,286046999.3,N
1618203395.5,286046998.7,N
1618203415.4,286046999.0,N
1618203435.2,286046998.5,N
1618203455.1,286046998.4,N
1618203456.0,286046998.4,N
1618203475.8,286046998.5,N
1618203495.6,286046998.5,N
1618203515.5,286046998.5,N
1618203535.3,286046998.7,N
1618203555.1,286046998.9,N
1618203575.9,286046998.4,N
1618203595.7,286046998.3,N
