#timestamp,LO_Frequency,Hit,StdDev 
1506258015.4,286047002.0,N
1506258035.3,286047001.5,N
1506258055.1,286047000.9,N
1506258056.0,286047000.9,N
1506258075.8,286047002.4,N
1506258095.7,286047000.6,N
1506258115.5,286046999.0,N
1506258135.3,286046998.6,N
1506258155.1,286046998.5,N
1506258175.9,286046997.0,N
1506258195.7,286046996.5,N
1506258215.5,286046998.9,N
1506258235.4,286046998.1,N
1506258255.2,286047002.8,N
1506258275.0,286047002.2,N
1506258275.9,286047002.2,N
1506258295.8,286047003.9,N
1506258315.6,286047003.2,N
1506258335.4,286046999.7,N
1506258355.3,286047000.1,N
1506258375.1,286046999.0,N
1506258376.0,286046999.0,N
1506258395.8,286046999.5,N
1506258415.7,286046996.1,N
1506258435.5,286046995.8,N
1506258455.3,286046997.1,N
1506258475.2,286046997.0,N
1506258495.9,286047000.4,N
1506258515.7,286047002.2,N
1506258535.5,286047004.4,N
1506258555.4,286047003.2,N
1506258575.2,286047006.7,N
1506258595.0,286047006.6,N
1506258595.9,286047006.6,N
1506258615.8,286047005.1,N
1506258635.6,286047007.2,N
1506258655.4,286047006.7,N
1506258675.3,286047006.2,N
1506258695.1,286047007.0,N
1506258715.8,286047008.8,N
1506258735.7,286047009.0,N
1506258755.5,286047008.3,N
1506258775.3,286047010.8,N
1506258795.2,286047011.1,N
1506258815.9,286047006.1,N
1506258835.7,286047010.7,N
1506258855.6,286047007.8,N
1506258875.4,286047006.2,N
1506258895.2,286047010.4,N
1506258915.0,286047012.0,N
1506258916.0,286047012.0,N
1506258935.8,286047011.0,N
1506258955.6,286047013.8,N
1506258975.4,286047009.5,N
1506258995.3,286047013.2,N
1506259015.1,286047013.3,Y
1506259035.8,286047008.1,P
1506259055.7,286047006.4,P
1506259075.5,286047007.4,P
1506259095.4,286047003.0,Y
1506259115.2,286046995.8,P
1506259135.0,286046997.0,N
1506259135.9,286046997.0,N
1506259155.7,286046998.6,N
1506259175.6,286046999.0,N
1506259195.4,286046995.3,N
1506259215.2,286046996.9,N
1506259235.1,286046999.2,N
1506259236.0,286046999.2,N
1506259255.8,286047000.0,N
1506259275.6,286047002.6,N
1506259295.5,286047005.9,N
1506259315.3,286047003.7,N
1506259335.1,286047001.8,N
1506259355.9,286047001.3,N
1506259375.7,286047005.9,N
1506259395.5,286047003.4,N
1506259415.4,286047004.7,N
1506259435.2,286047006.0,N
1506259455.0,286047003.2,N
1506259455.9,286047003.2,N
1506259475.8,286047006.0,N
1506259495.6,286047005.8,N
1506259515.4,286047002.2,N
1506259535.2,286047002.4,N
1506259555.1,286047004.4,N
1506259556.0,286047004.4,N
1506259575.8,286047004.2,N
1506259595.6,286047001.3,N
1506259615.5,286047001.5,N
1506259635.3,286047000.9,N
1506259655.1,286046999.8,N
1506259675.9,286047004.1,N
1506259695.7,286046999.3,N
1506259715.5,286047000.8,N
1506259735.4,286047003.6,N
1506259755.2,286047006.0,N
1506259775.0,286047005.7,N
1506259775.9,286047005.7,N
1506259795.8,286047005.5,N
1506259815.6,286047000.8,N
1506259835.4,286046996.6,N
1506259855.3,286046997.7,N
1506259875.1,286046997.9,N
1506259876.0,286046997.9,N
1506259895.8,286046999.0,N
1506259915.6,286047000.3,N
1506259935.5,286046999.1,N
1506259955.3,286047000.6,N
1506259975.1,286047003.8,N
1506259995.9,286047004.2,N
1506260015.7,286047002.9,N
1506260035.5,286047003.0,N
1506260055.4,286047002.9,N
1506260075.2,286047005.6,N
1506260095.0,286047005.5,N
1506260095.9,286047005.5,N
1506260115.8,286047005.7,N
1506260135.6,286047003.1,N
1506260155.4,286047001.8,N
1506260175.3,286047005.3,N
1506260195.1,286047002.8,N
1506260196.0,286047002.8,N
1506260215.8,286046999.7,N
1506260235.7,286047002.5,N
1506260255.5,286047002.6,N
1506260275.3,286046998.7,N
1506260295.1,286046999.7,N
1506260315.9,286047007.5,N
1506260335.7,286047005.7,N
1506260355.5,286047007.3,N
1506260375.4,286047005.6,N
1506260395.2,286047003.2,N
1506260415.0,286047003.2,N
1506260415.9,286047003.2,N
1506260435.8,286047000.1,N
1506260455.6,286047001.0,N
1506260475.4,286046998.7,N
1506260495.3,286046999.9,N
1506260515.1,286047000.1,N
1506260516.0,286047000.1,N
1506260535.8,286046999.5,N
1506260555.7,286046999.4,N
1506260575.5,286046998.1,N
1506260595.3,286047000.0,N
1506260615.1,286047002.1,N
1506260635.9,286047004.0,N
1506260655.7,286047004.1,N
1506260675.5,286047004.1,N
1506260695.4,286047002.7,N
1506260715.2,286047002.6,N
1506260735.0,286046998.2,N
1506260735.9,286046998.2,N
1506260755.8,286046998.9,N
1506260775.6,286046997.9,N
1506260795.4,286046995.4,N
1506260815.3,286046998.0,N
1506260835.1,286046995.8,N
1506260836.0,286046995.8,N
1506260855.8,286046996.1,N
1506260875.7,286046994.5,N
1506260895.5,286046990.3,Y
1506260915.3,286046988.8,P
1506260935.2,286046989.1,N
1506260955.9,286046990.3,N
1506260975.7,286046992.4,N
1506260995.6,286046990.4,N
1506261015.4,286046992.3,N
1506261035.2,286046992.9,N
1506261055.0,286046992.8,N
1506261056.0,286046992.8,N
1506261075.8,286046992.6,N
1506261095.6,286046990.9,Y
1506261115.5,286046996.1,P
1506261135.3,286046997.5,N
1506261155.1,286046995.8,N
1506261175.8,286046997.7,N
1506261195.7,286046993.3,Y
1506261215.5,286046997.6,P
1506261235.4,286046998.8,N
1506261255.2,286047000.9,N
1506261275.0,286046998.5,N
1506261275.9,286046998.5,N
1506261295.7,286047000.8,N
1506261315.6,286046999.5,N
1506261335.4,286047000.5,N
1506261355.2,286047002.6,N
1506261375.1,286047000.0,N
1506261376.0,286047000.0,N
1506261395.8,286046999.0,N
1506261415.6,286046998.4,N
1506261435.5,286046997.0,N
1506261455.3,286046998.3,N
1506261475.1,286046998.3,N
1506261495.9,286047000.7,N
1506261515.7,286047001.2,N
1506261535.5,286046998.5,N
1506261555.4,286046999.4,N
1506261575.2,286046999.3,N
1506261595.0,286046997.0,N
1506261595.9,286046997.0,N
