#timestamp,LO_Frequency,Hit,StdDev 
1676185215.6,286046996.8,N
1676185235.4,286046997.6,N
1676185255.2,286046995.4,Y
1676185275.1,286046998.0,P
1676185276.0,286046998.0,P
1676185295.8,286046996.6,P
1676185315.6,286046998.5,N
1676185335.5,286046998.9,N
1676185355.3,286046998.3,N
1676185375.2,286047000.6,N
1676185395.9,286047000.1,N
1676185415.7,286047001.0,N
1676185435.6,286047001.7,N
1676185455.4,286047003.6,N
1676185475.2,286047001.8,N
1676185495.1,286047001.8,N
1676185496.0,286047001.8,N
1676185515.8,286046999.7,N
1676185535.7,286047002.8,N
1676185555.5,286047002.6,N
1676185575.3,286047001.7,N
1676185595.2,286047005.5,N
1676185615.0,286047005.4,N
1676185615.9,286047005.4,N
1676185635.8,286047001.4,N
1676185655.6,286047004.2,N
1676185675.4,286047005.6,N
1676185695.3,286047005.0,N
1676185715.1,286047005.3,N
1676185735.8,286047004.8,N
1676185755.7,286047004.3,N
1676185775.5,286047002.4,N
1676185795.4,286047001.5,N
1676185815.2,286047003.6,N
1676185835.0,286047003.3,N
1676185835.9,286047003.3,N
1676185855.8,286047001.3,N
1676185875.6,286047005.9,N
1676185895.4,286047003.7,N
1676185915.3,286047003.7,N
1676185935.1,286047002.1,N
1676185955.9,286047004.4,N
1676185975.7,286047002.9,N
1676185995.5,286047004.7,N
1676186015.4,286047004.2,N
1676186035.2,286047002.5,N
1676186055.0,286047001.4,N
1676186055.9,286047001.4,N
1676186075.8,286047003.7,N
1676186095.6,286047001.3,N
1676186115.5,286047002.7,N
1676186135.3,286047000.3,N
1676186155.1,286047002.2,N
1676186175.9,286047003.8,N
1676186195.7,286047003.7,N
1676186215.5,286047000.4,N
1676186235.4,286046998.8,N
1676186255.2,286047000.2,N
1676186275.1,286047001.0,N
1676186276.0,286047001.0,N
1676186295.8,286047000.4,N
1676186315.6,286046996.6,N
1676186335.5,286046996.5,N
1676186355.3,286047000.7,N
1676186375.1,286047000.7,N
1676186395.9,286047002.6,N
1676186415.7,286047002.5,N
1676186435.6,286047002.0,N
1676186455.4,286047002.1,N
1676186475.2,286047004.1,N
1676186495.1,286047000.2,N
1676186496.0,286047000.2,N
1676186515.8,286047002.3,N
1676186535.7,286047000.2,N
1676186555.5,286046998.1,N
1676186575.3,286047002.3,N
1676186595.2,286047003.8,N
1676186615.0,286047001.4,N
1676186615.9,286047001.4,N
1676186635.8,286047001.5,N
1676186655.6,286047000.4,N
1676186675.4,286046997.1,N
1676186695.3,286047001.2,N
1676186715.1,286046998.1,N
1676186735.9,286047002.7,N
1676186755.7,286047000.4,N
1676186775.5,286047002.0,N
1676186795.4,286047001.6,N
1676186815.2,286047002.6,N
1676186835.1,286047004.4,N
1676186836.0,286047004.4,N
1676186855.8,286047002.8,N
1676186875.6,286047000.3,N
1676186895.5,286047002.6,N
1676186915.3,286047000.7,N
1676186935.2,286047000.0,N
1676186955.9,286047001.8,N
1676186975.8,286047002.8,N
1676186995.6,286047002.4,N
1676187015.4,286047004.4,N
1676187035.3,286047004.1,N
1676187055.1,286047002.8,N
1676187075.9,286047004.2,N
1676187095.7,286047005.3,N
1676187115.5,286047004.1,N
1676187135.4,286047003.5,N
1676187155.2,286047004.3,N
1676187175.0,286047004.0,N
1676187175.9,286047004.0,N
1676187195.8,286047001.8,N
1676187215.6,286047004.2,N
1676187235.5,286047001.8,N
1676187255.3,286047005.3,Y
1676187275.1,286047002.4,P
1676187295.9,286047003.2,P
1676187315.7,286047003.9,P
1676187335.5,286047000.9,N
1676187355.4,286046998.3,N
1676187375.2,286047000.6,N
1676187395.1,286046998.8,N
1676187396.0,286046998.8,N
1676187415.8,286047000.5,N
1676187435.7,286046998.2,N
1676187455.5,286046996.6,N
1676187475.3,286046997.3,N
1676187495.2,286046998.5,N
1676187515.0,286047000.0,N
1676187515.9,286047000.0,N
1676187535.8,286047000.0,N
1676187555.6,286047000.8,N
1676187575.5,286046999.7,N
1676187595.3,286046999.9,N
1676187615.1,286047002.8,N
1676187635.9,286046998.8,N
1676187655.7,286046998.6,N
1676187675.6,286046999.9,N
1676187695.4,286046999.7,N
1676187715.2,286047001.2,N
1676187735.1,286046998.5,N
1676187736.0,286046998.5,N
1676187755.8,286047000.7,N
1676187775.7,286047000.0,N
1676187795.5,286046998.1,N
1676187815.3,286046999.3,N
1676187835.2,286046999.0,N
1676187855.0,286047001.7,N
1676187855.9,286047001.7,N
1676187875.8,286046997.1,N
1676187895.6,286046997.6,N
1676187915.4,286046995.5,Y
1676187935.3,286046995.4,P
1676187955.1,286046997.0,N
1676187975.8,286046999.5,N
1676187995.7,286046998.2,N
1676188015.5,286047001.1,N
1676188035.4,286047000.9,N
1676188055.2,286046999.0,N
1676188075.0,286046999.0,N
1676188075.9,286046999.0,N
1676188095.8,286047001.2,N
1676188115.6,286047001.1,N
1676188135.5,286046996.5,N
1676188155.3,286047000.8,N
1676188175.1,286047000.4,N
1676188195.9,286047000.8,N
1676188215.7,286046997.3,N
1676188235.5,286046997.0,N
1676188255.4,286046999.0,N
1676188275.2,286046998.8,N
1676188295.1,286046998.5,N
1676188296.0,286046998.5,N
1676188315.8,286046999.4,N
1676188335.6,286046999.5,N
1676188355.5,286046999.3,N
1676188375.3,286047000.6,N
1676188395.1,286046999.9,N
1676188415.9,286046999.0,N
1676188435.7,286046999.6,N
1676188455.5,286047002.8,N
1676188475.4,286047002.3,N
1676188495.2,286047002.4,N
1676188515.1,286046998.4,N
1676188516.0,286046998.4,N
1676188535.8,286046996.9,N
1676188555.6,286046997.5,N
1676188575.5,286046996.9,N
1676188595.3,286046997.4,N
1676188615.1,286046999.1,N
1676188635.9,286046998.5,N
1676188655.7,286047001.1,N
1676188675.6,286046995.3,N
1676188695.4,286046994.9,N
1676188715.2,286046999.4,N
1676188735.1,286046996.9,N
1676188736.0,286046996.9,N
1676188755.8,286047000.8,N
1676188775.7,286046998.3,N
1676188795.5,286047000.9,N
