#timestamp,LO_Frequency,Hit,StdDev 
1665684015.5,286047002.4,N
1665684035.4,286047000.4,N
1665684055.2,286047002.8,N
1665684075.0,286047002.2,N
1665684075.9,286047002.2,N
1665684095.8,286047004.2,Y
1665684115.6,286047002.5,P
1665684135.5,286047001.7,N
1665684155.3,286047001.7,P
1665684175.1,286047004.2,Y
1665684195.9,286047002.5,P
1665684215.7,286047002.3,P
1665684235.6,286047000.4,N
1665684255.4,286047002.6,Y
1665684275.2,286047000.8,P
1665684295.1,286047000.7,N
1665684296.0,286047000.7,N
1665684315.8,286047000.0,N
1665684335.7,286047000.1,N
1665684355.5,286047000.1,N
1665684375.3,286047002.1,Y
1665684395.2,286047002.3,P
1665684415.0,286047002.2,N
1665684415.9,286047002.2,N
1665684435.8,286047002.2,Y
1665684455.6,286046998.1,P
1665684475.4,286047001.0,N
1665684495.3,286047001.1,N
1665684515.1,286047000.5,N
1665684535.8,286047001.2,N
1665684555.7,286046998.9,N
1665684575.5,286046998.4,N
1665684595.4,286047001.2,N
1665684615.2,286046998.1,N
1665684635.0,286047000.8,N
1665684635.9,286047000.8,N
1665684655.8,286046998.1,N
1665684675.6,286046998.4,N
1665684695.5,286046998.7,N
1665684715.3,286046999.6,N
1665684735.1,286046998.7,N
1665684755.9,286046997.0,N
1665684775.7,286046997.4,N
1665684795.5,286046994.9,Y
1665684815.4,286046997.2,P
1665684835.2,286046997.2,N
1665684855.1,286046997.9,N
1665684856.0,286046997.9,N
1665684875.8,286046996.5,Y
1665684895.6,286046999.0,P
1665684915.5,286046997.0,P
1665684935.3,286046997.0,P
1665684955.2,286046997.1,Y
1665684975.9,286047000.9,P
1665684995.7,286046998.6,N
1665685015.6,286047000.0,N
1665685035.4,286047000.7,N
1665685055.2,286047000.4,N
1665685075.1,286046998.2,N
1665685076.0,286046998.2,N
1665685095.8,286046998.1,N
1665685115.7,286047001.0,N
1665685135.5,286046998.9,N
1665685155.3,286046998.2,N
1665685175.2,286046998.8,N
1665685195.0,286046998.9,N
1665685195.9,286046998.9,N
1665685215.7,286046998.4,N
1665685235.6,286046999.6,N
1665685255.4,286046996.5,Y
1665685275.3,286046998.8,P
1665685295.1,286046996.6,P
1665685315.8,286046996.6,P
1665685335.7,286046998.9,N
1665685355.5,286046998.8,N
1665685375.4,286046999.5,N
1665685395.2,286046999.6,N
1665685415.0,286046998.5,N
1665685415.9,286046998.5,N
1665685435.8,286046999.2,N
1665685455.6,286046998.4,N
1665685475.4,286046999.2,N
1665685495.3,286046997.0,Y
1665685515.1,286046998.3,P
1665685535.9,286046998.4,P
1665685555.7,286046998.8,P
1665685575.5,286046998.8,Y
1665685595.4,286047000.6,P
1665685615.2,286047000.8,N
1665685635.0,286047000.5,N
1665685635.9,286047000.5,N
1665685655.8,286047002.7,Y
1665685675.6,286047001.1,P
1665685695.5,286047000.0,N
1665685715.3,286047000.7,N
1665685735.1,286046998.1,Y
1665685755.9,286046999.2,P
1665685775.7,286046996.5,P
1665685795.5,286046996.6,N
1665685815.4,286046999.4,N
1665685835.2,286046999.2,N
1665685855.1,286046998.5,N
1665685856.0,286046998.5,N
1665685875.8,286046999.6,N
1665685895.6,286046999.6,N
1665685915.5,286046996.6,N
1665685935.3,286046996.9,N
1665685955.2,286046998.9,N
1665685975.9,286046996.6,N
1665685995.7,286046997.4,N
1665686015.6,286046996.8,N
1665686035.4,286046997.0,N
1665686055.2,286046996.8,N
1665686075.1,286046997.9,N
1665686076.0,286046997.9,N
1665686095.8,286046997.5,N
1665686115.7,286046997.4,N
1665686135.5,286046995.0,Y
1665686155.3,286046997.3,P
1665686175.3,286046999.2,N
1665686195.2,286046998.9,N
1665686215.0,286046997.0,Y
1665686215.9,286046997.0,P
1665686235.8,286047000.9,N
1665686255.6,286047000.4,N
1665686275.4,286047000.1,N
1665686295.3,286047000.3,N
1665686315.1,286047002.8,N
1665686335.8,286047002.8,N
1665686355.7,286046999.7,N
1665686375.5,286046998.1,N
1665686395.4,286047000.6,N
1665686415.2,286047000.0,N
1665686435.0,286046999.9,N
1665686455.0,286047000.4,N
1665686455.9,286047000.4,N
1665686475.7,286047000.3,N
1665686495.6,286047000.6,N
1665686515.4,286047000.5,N
1665686535.3,286047001.1,N
1665686555.1,286047001.0,N
1665686556.0,286047001.0,N
1665686575.8,286047000.0,N
1665686595.7,286046998.2,N
1665686615.5,286047000.6,N
1665686635.3,286047000.9,N
1665686655.2,286046998.7,N
1665686675.0,286046998.3,N
1665686675.9,286046998.3,N
1665686695.8,286046999.0,N
1665686715.6,286046999.4,N
1665686735.4,286046999.4,N
1665686755.3,286046998.3,N
1665686775.1,286046999.4,N
1665686795.9,286046998.2,N
1665686815.7,286047000.6,N
1665686835.5,286046998.5,N
1665686855.4,286047000.8,N
1665686875.2,286046998.9,N
1665686895.0,286046998.4,N
1665686896.0,286046998.4,N
1665686915.8,286046999.4,N
1665686935.6,286046998.9,N
1665686955.5,286046998.8,N
1665686975.3,286046998.3,N
1665686995.1,286046999.5,N
1665687015.9,286046998.6,N
1665687035.7,286046998.5,N
1665687055.6,286046998.3,N
1665687075.4,286046998.8,N
1665687125.3,286046997.2,E
1665687135.2,286046998.7,N
1665687155.0,286047000.9,P
1665687155.9,286047000.9,N
1665687175.8,286047000.1,N
1665687195.6,286046999.7,N
1665687215.4,286047000.4,N
1665687235.3,286047000.5,N
1665687255.1,286047000.6,N
1665687275.9,286047000.3,N
1665687295.7,286047002.8,Y
1665687315.5,286047000.3,P
1665687335.4,286047000.6,P
1665687355.2,286047000.5,N
1665687375.1,286047001.1,Y
1665687376.0,286047001.1,P
1665687395.8,286047001.2,P
1665687415.6,286047000.7,N
1665687435.5,286047000.7,N
1665687455.3,286047001.1,Y
1665687475.1,286046998.2,P
1665687495.9,286046998.5,N
1665687515.7,286046999.4,N
1665687535.6,286047001.2,N
1665687555.4,286046999.1,N
1665687575.2,286046998.3,N
1665687595.1,286046998.3,N
1665687596.0,286046998.3,N
