#timestamp,LO_Frequency,Hit,StdDev 
1644055215.6,286046992.4,N
1644055235.4,286046993.2,N
1644055255.2,286046994.6,N
1644055275.1,286046995.1,N
1644055276.0,286046995.1,N
1644055295.8,286046999.9,N
1644055315.6,286047003.9,N
1644055335.5,286047006.7,N
1644055355.3,286047002.7,N
1644055375.2,286047003.0,N
1644055395.9,286047004.4,N
1644055415.7,286046999.9,N
1644055435.6,286046995.3,N
1644055455.4,286046997.2,N
1644055475.3,286046998.7,N
1644055495.1,286047001.6,N
1644055496.0,286047001.6,N
1644055515.8,286047006.5,N
1644055535.7,286047013.8,Y
1644055555.5,286047016.7,P
1644055575.3,286047016.8,N
1644055595.2,286047015.9,N
1644055615.0,286047015.4,N
1644055615.9,286047015.4,N
1644055635.8,286047013.8,N
1644055655.6,286047011.9,N
1644055675.4,286047012.6,N
1644055695.3,286047015.3,N
1644055715.1,286047012.9,N
1644055735.9,286047013.0,N
1644055755.7,286047013.2,N
1644055775.5,286047014.5,Y
1644055795.4,286047002.4,P
1644055815.2,286047002.6,N
1644055835.1,286046998.5,N
1644055836.0,286046998.5,N
1644055855.8,286046996.8,N
1644055875.6,286046999.8,N
1644055895.5,286047002.2,N
1644055915.3,286046999.0,N
1644055935.1,286046993.4,N
1644055955.9,286047002.7,N
1644055975.7,286047001.1,N
1644055995.6,286046994.2,N
1644056015.4,286046992.5,N
1644056035.2,286046995.0,N
1644056055.1,286046992.6,N
1644056056.0,286046992.6,N
1644056075.8,286046988.1,N
1644056095.7,286046986.8,N
1644056115.5,286046986.1,N
1644056135.3,286046988.0,N
1644056155.2,286046994.4,N
1644056175.0,286046985.3,N
1644056175.9,286046985.3,N
1644056195.8,286046984.4,N
1644056215.6,286046987.4,N
1644056235.4,286046997.5,N
1644056255.3,286047001.0,N
1644056275.1,286047004.1,N
1644056295.8,286047004.3,N
1644056315.7,286047000.7,N
1644056335.5,286047001.3,N
1644056355.4,286047003.5,N
1644056375.2,286047011.9,N
1644056395.0,286046997.5,N
1644056395.9,286046997.5,N
1644056415.8,286046993.5,N
1644056435.6,286046993.9,N
1644056455.5,286046992.1,N
1644056475.3,286046992.5,N
1644056495.1,286046990.1,N
1644056515.9,286046995.2,N
1644056535.7,286046991.3,N
1644056555.5,286046989.2,N
1644056575.4,286046992.1,N
1644056595.2,286046986.8,N
1644056615.1,286046982.4,N
1644056616.0,286046982.4,N
1644056635.8,286046984.2,N
1644056655.6,286046985.9,N
1644056675.5,286046987.7,N
1644056695.3,286046986.9,N
1644056715.1,286046989.9,N
1644056735.9,286046984.5,N
1644056755.7,286046983.4,N
1644056775.6,286046979.2,N
1644056795.4,286046978.3,N
1644056815.2,286046975.6,N
1644056835.1,286046973.0,Y
1644056836.0,286046973.0,P
1644056855.8,286046988.0,N
1644056875.6,286046990.3,N
1644056895.5,286046994.7,N
1644056915.3,286046992.1,N
1644056935.2,286046993.5,N
1644056955.9,286046996.8,N
1644056975.7,286046993.7,N
1644056995.6,286046994.3,N
1644057015.4,286046996.1,N
1644057035.2,286046998.5,N
1644057055.1,286047000.5,N
1644057056.0,286047000.5,N
1644057075.8,286046996.4,N
1644057095.7,286046994.5,N
1644057115.5,286046998.9,N
1644057135.3,286046997.7,N
1644057155.2,286046997.7,N
1644057175.0,286046997.4,N
1644057175.9,286046997.4,N
1644057195.8,286046997.3,N
1644057215.6,286046996.5,N
1644057235.4,286046994.0,N
1644057255.3,286046993.9,N
1644057275.1,286046993.9,N
1644057295.8,286046991.6,N
1644057315.7,286046988.7,N
1644057335.5,286046992.5,N
1644057355.4,286046988.5,N
1644057375.2,286046988.2,N
1644057395.0,286046990.5,N
1644057395.9,286046990.5,N
1644057415.8,286046992.9,N
1644057435.6,286046989.3,Y
1644057455.5,286046992.5,P
1644057475.3,286046989.2,P
1644057495.1,286046984.5,P
1644057515.9,286046981.8,Y
1644057535.7,286046987.5,P
1644057555.5,286046990.7,P
1644057575.4,286046987.4,P
1644057595.2,286046994.4,Y
1644057615.1,286046998.2,P
1644057616.0,286046998.2,N
1644057635.8,286046996.9,N
1644057655.6,286046996.2,N
1644057675.5,286046995.0,N
1644057695.3,286046998.3,N
1644057715.1,286046994.9,N
1644057735.9,286046994.1,N
1644057755.7,286046996.3,N
1644057775.6,286046994.0,N
1644057795.4,286046995.1,N
1644057815.2,286047000.7,N
1644057835.1,286047002.2,N
1644057836.0,286047002.2,N
1644057855.8,286046998.3,N
1644057875.6,286047002.9,N
1644057895.5,286047004.5,N
1644057915.3,286047003.7,N
1644057935.2,286047004.9,N
1644057955.9,286047004.5,N
1644057975.7,286047002.6,N
1644057995.6,286046999.3,N
1644058015.4,286046998.3,N
1644058035.2,286046998.4,N
1644058055.1,286046998.8,N
1644058056.0,286046998.8,N
1644058075.8,286046997.4,N
1644058095.7,286047003.7,N
1644058115.5,286047003.9,N
1644058135.3,286047001.5,N
1644058155.2,286047001.6,N
1644058175.0,286046995.2,N
1644058175.9,286046995.2,N
1644058195.7,286046993.8,N
1644058215.6,286046994.0,N
1644058235.4,286046990.8,N
1644058255.3,286046988.6,N
1644058275.1,286046991.8,N
1644058276.0,286046991.8,N
1644058295.8,286047002.5,N
1644058315.7,286046998.9,N
1644058335.5,286046993.3,N
1644058355.3,286046992.1,N
1644058375.2,286046991.7,N
1644058395.0,286046994.9,N
1644058395.9,286046994.9,N
1644058415.8,286046995.3,N
1644058435.6,286046997.9,N
1644058455.4,286046993.5,N
1644058475.3,286046996.3,N
1644058495.1,286046994.6,N
1644058515.8,286046993.2,N
1644058535.7,286046993.9,N
1644058555.5,286046992.6,N
1644058575.4,286046993.4,N
1644058595.2,286046995.1,N
1644058615.0,286046999.4,N
1644058615.9,286046999.4,N
1644058635.8,286046997.3,N
1644058655.6,286047000.1,N
1644058675.4,286046998.5,N
1644058695.3,286046997.0,N
1644058715.1,286046993.3,N
1644058735.9,286046998.5,N
1644058755.7,286046999.6,N
1644058775.5,286046994.3,N
1644058795.4,286046989.0,Y
