1516363200.69,10140,7.69,71888.3,-11.67,-28.69,-30.67,0,*62
1516363201.96,10141,7.75,71882.0,-11.67,-29.29,-31.05,0,*63
1516363203.26,10142,7.75,71878.8,-11.67,-29.35,-30.89,0,*68
1516363204.56,10143,7.75,71882.8,-11.67,-29.01,-30.55,0,*6F
1516363205.85,10144,7.75,71880.3,-11.67,-29.13,-30.51,0,*6F
1516363207.14,10145,7.75,71886.0,-11.67,-29.35,-30.55,0,*6E
1516363208.44,10146,7.75,71882.8,-11.67,-28.79,-30.05,0,*61
1516363209.73,10147,7.75,71880.0,-11.67,-28.63,-29.73,0,*62
1516363211.0,10148,7.69,71874.0,-11.67,-28.25,-29.57,0,*69
1516363212.24,10149,7.75,71884.3,-11.67,-28.97,-30.23,0,*6A
1516363213.5,10150,7.75,71888.3,-11.67,-28.69,-30.05,0,*67
1516363214.72,10151,7.75,71880.5,-11.69,-28.69,-30.27,0,*68
1516363215.99,10152,7.75,71880.8,-11.71,-28.85,-30.39,0,*6F
1516363217.27,10153,7.75,71880.8,-11.69,-29.01,-30.61,0,*67
1516363218.55,10154,7.69,71878.8,-11.71,-28.37,-30.05,0,*6F
1516363219.76,10155,7.75,71888.5,-11.69,-28.15,-30.11,0,*62
1516363221.03,10156,7.75,71890.0,-11.71,-28.15,-30.05,0,*6D
1516363222.29,10157,7.75,71886.5,-11.71,-27.83,-29.95,0,*6D
1516363223.51,10158,7.75,71884.3,-11.69,-27.71,-30.23,0,*63
1516363224.78,10159,7.75,71878.5,-11.71,-27.35,-29.95,0,*6E
1516363226.04,10160,7.75,71874.0,-11.71,-27.19,-30.23,0,*6F
1516363227.34,10161,7.75,71878.8,-11.71,-27.19,-30.73,0,*6B
1516363228.59,10162,7.75,71882.0,-11.71,-27.29,-31.01,0,*6F
1516363229.86,10163,7.75,71886.3,-11.69,-26.81,-30.95,0,*68
1516363231.1,10164,7.75,71886.3,-11.69,-27.19,-31.79,0,*6C
1516363232.36,10165,7.75,71886.8,-11.71,-27.83,-32.01,0,*6B
1516363233.66,10166,7.75,71884.5,-11.71,-28.05,-31.91,0,*63
1516363234.96,10167,7.75,71884.5,-11.71,-27.99,-31.91,0,*68
1516363236.2,10168,7.75,71886.8,-11.71,-28.15,-31.33,0,*64
1516363237.46,10169,7.75,71888.0,-11.71,-27.67,-30.83,0,*65
1516363238.73,10170,7.75,71894.0,-11.71,-27.83,-31.17,0,*6B
1516363240.01,10171,7.75,71896.0,-11.71,-29.23,-31.91,0,*60
1516363241.26,10172,7.69,71894.8,-11.69,-29.61,-32.07,0,*60
1516363242.5,10173,7.75,71888.0,-11.69,-29.73,-32.01,0,*64
1516363243.79,10174,7.75,71890.5,-11.71,-29.73,-32.19,0,*63
1516363245.02,10175,7.75,71886.0,-11.69,-29.95,-32.23,0,*6A
1516363246.27,10176,7.75,71884.3,-11.71,-29.57,-32.23,0,*6E
1516363247.58,10177,7.75,71882.8,-11.71,-29.39,-32.07,0,*61
1516363248.85,10178,7.75,71880.8,-11.71,-29.51,-32.57,0,*65
1516363250.14,10179,7.75,71886.0,-11.71,-29.51,-32.69,0,*69
1516363251.41,10180,7.75,71882.3,-11.71,-29.79,-33.09,0,*62
1516363252.65,10181,7.69,71878.5,-11.71,-30.23,-33.67,0,*6C
1516363253.91,10182,7.75,71880.5,-11.71,-30.39,-33.95,0,*69
1516363255.21,10183,7.75,71882.3,-11.71,-30.61,-34.01,0,*6F
1516363256.5,10184,7.75,71876.8,-11.71,-30.55,-33.49,0,*64
1516363257.76,10185,7.75,71868.3,-11.73,-30.61,-33.37,0,*69
1516363259.0,10186,7.75,71872.3,-11.73,-31.17,-33.67,0,*6F
1516363260.24,10187,7.75,71878.3,-11.73,-31.01,-33.67,0,*69
1516363261.47,10188,7.75,71872.0,-11.75,-30.61,-33.55,0,*66
1516363262.71,10189,7.75,71870.8,-11.73,-30.33,-33.37,0,*62
1516363263.95,10190,7.75,71868.0,-11.75,-30.51,-33.55,0,*6C
1516363265.19,10191,7.75,71868.8,-11.75,-30.67,-33.89,0,*69
1516363266.43,10192,7.75,71868.3,-11.75,-30.67,-33.89,0,*6A
1516363267.69,10193,7.75,71878.8,-11.75,-30.89,-34.01,0,*6C
1516363268.94,10194,7.75,71878.5,-11.75,-30.67,-33.73,0,*69
1516363270.17,10195,7.75,71878.0,-11.73,-31.17,-34.07,0,*6C
1516363271.44,10196,7.75,71880.5,-11.75,-31.23,-34.19,0,*61
1516363272.69,10197,7.75,71884.0,-11.81,-31.39,-34.25,0,*6F
1516363273.96,10198,7.69,71884.8,-11.79,-31.57,-34.35,0,*6E
1516363275.2,10199,7.75,71888.8,-11.81,-31.29,-34.13,0,*65
1516363276.44,10200,7.75,71886.3,-11.83,-31.01,-33.77,0,*6B
1516363277.66,10201,7.69,71884.3,-11.79,-30.83,-33.55,0,*64
1516363278.93,10202,7.75,71884.8,-11.81,-30.51,-33.03,0,*6C
1516363280.21,10203,7.75,71890.5,-11.81,-30.55,-33.09,0,*63
1516363281.46,10204,7.75,71890.8,-11.79,-30.73,-33.21,0,*6D
1516363282.73,10205,7.69,71884.3,-11.81,-31.11,-33.55,0,*6D
1516363283.97,10206,7.75,71888.8,-11.81,-31.05,-33.37,0,*6F
1516363285.19,10207,7.75,71884.0,-11.79,-31.05,-33.21,0,*6E
1516363286.46,10208,7.75,71884.8,-11.81,-30.95,-33.21,0,*6E
1516363287.73,10209,7.75,71888.3,-11.81,-30.89,-33.03,0,*62
1516363289.02,10210,7.75,71886.0,-11.81,-30.73,-32.79,0,*63
1516363290.24,10211,7.75,71880.5,-11.79,-30.33,-32.35,0,*69
1516363291.45,10212,7.75,71890.3,-11.79,-30.33,-32.35,0,*6A
1516363292.71,10213,7.75,71886.5,-11.75,-30.55,-32.45,0,*60
1516363293.98,10214,7.75,71882.0,-11.79,-30.73,-32.79,0,*60
1516363295.23,10215,7.75,71884.3,-11.79,-30.89,-33.03,0,*68
1516363296.5,10216,7.75,71886.8,-11.81,-31.05,-33.27,0,*6F
1516363297.74,10217,7.75,71884.8,-11.79,-30.95,-33.21,0,*67
1516363298.98,10218,7.75,71882.8,-11.75,-30.77,-33.15,0,*6F
1516363300.22,10219,7.75,71886.5,-11.75,-30.77,-33.21,0,*69
1516363301.47,10220,7.75,71886.8,-11.79,-30.83,-33.43,0,*60
1516363302.74,10221,7.75,71886.5,-11.81,-30.73,-33.37,0,*6A
1516363303.98,10222,7.75,71884.5,-11.79,-31.05,-33.61,0,*6D
1516363305.2,10223,7.75,71882.5,-11.79,-30.83,-33.55,0,*64
1516363306.44,10224,7.75,71890.0,-11.79,-31.11,-33.95,0,*65
1516363307.71,10225,7.75,71884.3,-11.81,-31.23,-33.95,0,*62
1516363308.98,10226,7.75,71884.3,-11.81,-31.23,-34.07,0,*6D
1516363310.25,10227,7.75,71884.5,-11.81,-31.39,-34.13,0,*62
1516363311.49,10228,7.75,71882.5,-11.79,-31.57,-33.95,0,*6B
1516363312.74,10229,7.75,71884.0,-11.79,-31.29,-33.77,0,*6F
1516363313.97,10230,7.75,71886.0,-11.81,-31.05,-33.55,0,*6E
1516363315.25,10231,7.75,71890.8,-11.81,-30.05,-32.51,0,*6B
1516363316.52,10232,7.75,71894.3,-11.81,-28.85,-31.11,0,*6E
1516363317.78,10233,7.75,71892.5,-11.79,-30.39,-33.09,0,*6D
1516363319.06,10234,7.75,71890.8,-11.81,-31.29,-33.43,0,*63
1516363320.33,10235,7.75,71890.3,-11.79,-31.61,-33.89,0,*6F
1516363321.57,10236,7.75,71888.3,-11.79,-31.95,-34.07,0,*66
1516363322.87,10237,7.75,71882.0,-11.81,-31.91,-33.89,0,*65
1516363324.14,10238,7.75,71896.0,-11.81,-32.01,-33.77,0,*61
1516363325.39,10239,7.75,71900.0,-11.79,-31.95,-33.37,0,*6D
1516363326.67,10240,7.75,71898.8,-11.81,-32.01,-33.09,0,*67
1516363327.94,10241,7.75,71894.8,-11.81,-32.01,-32.63,0,*6B
1516363329.19,10242,7.75,71888.3,-11.79,-31.73,-32.01,0,*6D
1516363330.46,10243,7.75,71894.0,-11.81,-31.61,-31.45,0,*6B
1516363331.74,10244,7.75,71894.0,-11.79,-31.73,-31.11,0,*69
1516363332.99,10245,7.75,71896.5,-11.81,-32.13,-31.45,0,*6B
1516363334.29,10246,7.75,71898.0,-11.81,-31.95,-30.95,0,*69
1516363335.57,10247,7.75,71894.3,-11.81,-31.61,-30.83,0,*64
1516363336.84,10248,7.75,71890.5,-11.81,-31.29,-30.73,0,*68
1516363338.12,10249,7.75,71890.3,-11.83,-30.77,-30.73,0,*61
1516363339.39,10250,7.75,71882.0,-11.85,-30.23,-30.61,0,*6D
1516363340.68,10251,7.75,71884.3,-11.85,-30.05,-30.95,0,*63
1516363341.93,10252,7.75,71880.8,-11.83,-29.89,-31.79,0,*69
1516363343.16,10253,7.75,71874.8,-11.85,-29.79,-32.57,0,*6E
1516363344.39,10254,7.75,71870.5,-11.87,-29.61,-33.15,0,*65
1516363345.64,10255,7.75,71868.3,-11.87,-29.79,-34.01,0,*6F
1516363346.86,10256,7.75,71872.0,-11.87,-29.61,-34.41,0,*61
1516363348.12,10257,7.75,71872.8,-11.87,-29.73,-34.83,0,*6D
1516363349.35,10258,7.75,71874.3,-11.87,-29.61,-34.77,0,*6A
1516363350.61,10259,7.75,71878.0,-11.89,-30.01,-35.17,0,*6C
1516363351.86,10260,7.75,71874.3,-11.89,-30.83,-35.89,0,*6B
1516363353.13,10261,7.75,71868.5,-11.89,-31.51,-36.31,0,*64
1516363354.35,10262,7.75,71860.3,-11.87,-31.67,-36.07,0,*69
1516363355.61,10263,7.75,71860.8,-11.91,-32.29,-36.37,0,*65
1516363356.85,10264,7.75,71870.5,-11.91,-32.51,-36.37,0,*6D
1516363358.1,10265,7.75,71866.0,-11.95,-32.63,-36.31,0,*6F
1516363359.34,10266,7.75,71866.3,-11.95,-33.37,-36.79,0,*60
1516363360.59,10267,7.75,71864.5,-11.95,-33.27,-36.67,0,*6F
1516363361.86,10268,7.75,71870.8,-11.97,-33.83,-37.21,0,*6F
1516363363.13,10269,7.75,71870.8,-11.97,-34.31,-37.57,0,*61
1516363364.4,10270,7.75,71876.0,-11.99,-34.35,-37.69,0,*6E
1516363365.64,10271,7.75,71876.8,-11.99,-34.35,-37.57,0,*62
1516363366.86,10272,7.75,71874.8,-11.99,-34.77,-37.75,0,*67
1516363368.14,10273,7.75,71876.0,-12.01,-34.77,-37.63,0,*63
1516363369.38,10274,7.75,71876.5,-11.99,-34.65,-37.45,0,*61
1516363370.6,10275,7.75,71874.3,-11.99,-34.59,-37.27,0,*6B
1516363371.88,10276,7.75,71872.5,-11.99,-34.65,-37.39,0,*68
1516363373.1,10277,7.75,71874.3,-11.99,-34.77,-37.57,0,*62
1516363374.4,10278,7.75,71872.5,-12.01,-34.65,-37.39,0,*64
1516363375.67,10279,7.75,71872.8,-12.01,-34.65,-37.45,0,*6E
1516363376.97,10280,7.75,71868.5,-12.01,-34.35,-36.91,0,*65
1516363378.26,10281,7.75,71880.3,-12.01,-33.73,-36.91,0,*61
1516363379.5,10282,7.75,71886.8,-12.05,-34.35,-37.27,0,*6F
1516363380.72,10283,7.75,71886.5,-12.05,-34.13,-36.97,0,*60
1516363381.96,10284,7.75,71884.8,-12.05,-34.31,-36.97,0,*67
1516363383.18,10285,7.75,71886.3,-12.05,-34.41,-36.97,0,*61
1516363384.42,10286,7.75,71884.0,-12.05,-34.31,-36.85,0,*66
1516363385.64,10287,7.75,71878.8,-12.05,-34.25,-36.55,0,*6F
1516363386.88,10288,7.75,71882.5,-12.05,-34.13,-36.49,0,*68
1516363388.1,10289,7.75,71878.0,-12.05,-34.07,-36.31,0,*63
1516363389.35,10290,7.75,71882.0,-12.05,-34.07,-36.49,0,*64
1516363390.56,10291,7.75,71880.3,-12.05,-34.89,-37.27,0,*6A
1516363391.81,10292,7.75,71886.0,-12.05,-34.31,-36.55,0,*6E
1516363393.03,10293,7.75,71892.5,-12.05,-33.95,-36.31,0,*64
1516363394.3,10294,7.75,71892.5,-12.05,-33.61,-35.95,0,*65
1516363395.54,10295,7.75,71892.0,-12.01,-33.55,-35.71,0,*6D
1516363396.78,10296,7.75,71892.8,-12.01,-33.55,-35.71,0,*6E
1516363398.05,10297,7.75,71896.3,-12.01,-33.55,-35.53,0,*6F
1516363399.3,10298,7.75,71888.8,-12.01,-33.67,-35.47,0,*64
1516363400.57,10299,7.75,71890.0,-12.01,-34.01,-35.47,0,*62
1516363401.79,10300,7.75,71890.8,-11.99,-34.07,-35.47,0,*67
1516363403.02,10301,7.75,71894.5,-11.99,-34.07,-35.29,0,*6E
1516363404.29,10302,7.75,71888.3,-11.99,-34.01,-34.95,0,*6D
1516363405.57,10303,7.75,71888.5,-11.99,-34.53,-35.41,0,*63
1516363406.82,10304,7.75,71890.5,-11.99,-34.59,-35.41,0,*6E
1516363408.09,10305,7.75,71888.0,-11.99,-34.53,-35.07,0,*67
1516363409.33,10306,7.75,71898.8,-11.99,-34.53,-34.77,0,*62
1516363410.58,10307,7.75,71896.5,-11.97,-34.77,-34.89,0,*6A
1516363411.85,10308,7.75,71892.0,-11.99,-34.95,-34.95,0,*6A
1516363413.09,10309,7.75,71888.8,-11.99,-35.13,-34.95,0,*64
1516363414.34,10310,7.75,71892.5,-11.99,-35.23,-34.77,0,*63
1516363415.58,10311,7.75,71892.3,-11.99,-35.07,-34.47,0,*67
1516363416.84,10312,7.75,71890.3,-11.99,-35.23,-34.35,0,*67
1516363418.08,10313,7.75,71882.8,-11.97,-34.89,-33.83,0,*63
1516363419.3,10314,7.75,71878.3,-11.99,-34.77,-33.21,0,*63
1516363420.58,10315,7.75,71878.5,-11.99,-34.53,-32.75,0,*64
1516363421.86,10316,7.75,71872.8,-11.97,-34.71,-32.75,0,*69
1516363423.16,10317,7.75,71876.0,-11.97,-34.95,-32.75,0,*62
1516363424.41,10318,7.75,71886.3,-11.97,-35.13,-32.69,0,*6F
1516363425.65,10319,7.75,71874.8,-11.97,-35.47,-32.69,0,*6F
1516363426.9,10320,7.75,71880.8,-11.97,-35.47,-32.51,0,*6E
1516363428.14,10321,7.75,71878.5,-11.97,-35.71,-32.35,0,*68
1516363429.37,10322,7.75,71886.0,-11.95,-35.53,-31.79,0,*62
1516363430.66,10323,7.75,71890.3,-11.97,-35.65,-31.61,0,*6D
1516363431.93,10324,7.75,71884.8,-11.97,-35.65,-31.17,0,*6B
1516363433.14,10325,7.75,71886.8,-11.99,-35.59,-31.05,0,*68
1516363434.41,10326,7.75,71872.5,-11.97,-35.47,-30.89,0,*6F
1516363435.65,10327,7.75,71874.0,-11.99,-35.13,-30.39,0,*6A
1516363436.89,10328,7.75,71874.5,-11.99,-35.07,-30.23,0,*6B
1516363438.16,10329,7.75,71886.3,-11.99,-34.35,-29.73,0,*67
1516363439.4,10330,7.75,71884.5,-11.99,-33.95,-29.35,0,*60
1516363440.66,10331,7.75,71874.8,-11.97,-33.61,-29.07,0,*65
1516363441.95,10332,7.75,71872.5,-11.97,-33.49,-29.17,0,*6D
1516363443.22,10333,7.75,71870.8,-11.99,-33.31,-29.01,0,*6A
1516363444.45,10334,7.75,71886.5,-11.99,-33.27,-29.07,0,*6C
1516363445.74,10335,7.75,71884.5,-11.97,-32.85,-28.91,0,*64
1516363447.0,10336,7.75,71882.5,-11.97,-32.39,-28.79,0,*66
1516363448.23,10337,7.75,71882.5,-11.99,-32.01,-28.53,0,*6A
1516363449.45,10338,7.75,71876.3,-11.99,-32.01,-28.85,0,*6E
1516363450.74,10339,7.75,71880.5,-11.97,-31.85,-28.91,0,*6B
1516363451.98,10340,7.75,71880.3,-11.99,-31.67,-29.01,0,*6F
1516363453.24,10341,7.75,71882.8,-11.97,-31.33,-29.17,0,*66
1516363454.45,10342,7.75,71886.5,-11.99,-31.17,-29.23,0,*6A
1516363455.69,10343,7.75,71884.8,-11.99,-30.95,-29.23,0,*60
1516363456.92,10344,7.75,71882.5,-11.99,-30.61,-29.23,0,*6C
1516363458.21,10345,7.75,71882.5,-11.97,-30.61,-29.73,0,*66
1516363459.45,10346,7.75,71886.3,-11.97,-30.23,-29.67,0,*66
1516363460.66,10347,7.75,71890.3,-11.99,-30.23,-29.95,0,*64
1516363461.87,10348,7.75,71898.0,-11.99,-30.23,-30.45,0,*6E
1516363463.1,10349,7.75,71900.0,-11.99,-29.57,-30.27,0,*60
1516363464.37,10350,7.75,71896.3,-11.97,-29.39,-30.27,0,*6E
1516363465.64,10351,7.75,71904.3,-11.97,-29.07,-30.55,0,*67
1516363466.91,10352,7.75,71900.0,-11.97,-29.51,-31.33,0,*66
1516363468.18,10353,7.75,71896.0,-11.97,-29.73,-32.01,0,*65
1516363469.45,10354,7.75,71894.0,-11.97,-29.73,-32.51,0,*67
1516363470.72,10355,7.75,71892.8,-11.97,-29.73,-32.91,0,*6A
1516363471.94,10356,7.75,71898.8,-11.95,-29.67,-33.03,0,*64
1516363473.16,10357,7.75,71898.5,-11.95,-29.83,-33.55,0,*6C
1516363474.38,10358,7.75,71890.0,-11.95,-30.23,-33.95,0,*6D
1516363475.64,10359,7.75,71888.3,-11.97,-30.73,-34.71,0,*66
1516363476.91,10360,7.75,71886.5,-11.97,-30.77,-34.71,0,*68
1516363478.14,10361,7.75,71888.3,-11.97,-31.05,-34.89,0,*6A
1516363479.36,10362,7.75,71890.8,-11.99,-31.05,-34.77,0,*66
1516363480.62,10363,7.75,71892.8,-11.97,-31.33,-35.23,0,*6C
1516363481.89,10364,7.75,71882.5,-11.97,-31.79,-35.41,0,*61
1516363483.14,10365,7.75,71886.5,-11.99,-32.01,-35.41,0,*62
1516363484.43,10366,7.75,71876.3,-11.97,-32.75,-35.65,0,*6A
1516363485.7,10367,7.75,71878.3,-11.97,-32.57,-35.23,0,*69
1516363486.91,10368,7.75,71880.5,-11.99,-32.39,-34.77,0,*60
1516363488.16,10369,7.75,71884.0,-11.97,-32.69,-34.89,0,*6B
1516363489.45,10370,7.75,71890.5,-11.97,-33.43,-35.23,0,*6B
1516363490.72,10371,7.75,71888.8,-11.97,-33.77,-35.29,0,*67
1516363491.97,10372,7.75,71890.8,-11.97,-33.95,-35.29,0,*68
1516363493.22,10373,7.75,71888.0,-11.97,-34.13,-35.29,0,*60
1516363494.46,10374,7.75,71888.3,-11.95,-33.89,-34.47,0,*68
1516363495.72,10375,7.75,71890.0,-11.95,-33.89,-34.31,0,*68
1516363496.96,10376,7.75,71886.5,-11.95,-33.89,-34.13,0,*6B
1516363498.19,10377,7.75,71890.5,-11.91,-33.89,-34.25,0,*6B
1516363499.4,10378,7.75,71886.8,-11.91,-34.25,-34.25,0,*65
1516363500.62,10379,7.75,71888.5,-11.91,-34.25,-34.13,0,*61
1516363501.85,10380,7.75,71886.3,-11.91,-34.47,-34.13,0,*63
1516363503.09,10381,7.75,71886.3,-11.91,-34.25,-33.73,0,*67
1516363504.34,10382,7.75,71886.0,-11.87,-34.19,-33.55,0,*68
1516363505.58,10383,7.75,71882.5,-11.87,-33.89,-33.15,0,*63
1516363506.85,10384,7.75,71884.5,-11.87,-33.73,-32.97,0,*6A
1516363508.11,10385,7.75,71884.5,-11.87,-33.73,-32.91,0,*6D
1516363509.36,10386,7.75,71890.0,-11.87,-33.37,-32.63,0,*63
1516363510.63,10387,7.75,71888.8,-11.87,-32.97,-32.29,0,*67
1516363511.85,10388,7.75,71890.5,-11.87,-32.91,-32.39,0,*6F
1516363513.12,10389,7.75,71890.3,-11.85,-32.07,-31.79,0,*64
1516363514.38,10390,7.75,71888.5,-11.85,-32.23,-32.07,0,*60
1516363515.63,10391,7.75,71886.0,-11.83,-32.19,-32.23,0,*68
1516363516.85,10392,7.75,71884.8,-11.83,-32.57,-32.69,0,*6F
1516363518.1,10393,7.75,71888.8,-11.85,-32.39,-32.51,0,*6B
1516363519.35,10394,7.75,71888.5,-11.83,-32.19,-32.23,0,*6D
1516363520.59,10395,7.75,71890.3,-11.83,-32.23,-32.19,0,*6C
1516363521.85,10396,7.75,71894.5,-11.85,-32.35,-32.07,0,*61
1516363523.07,10397,7.75,71894.0,-11.83,-32.39,-31.67,0,*6F
1516363524.31,10398,7.75,71898.0,-11.85,-32.39,-31.33,0,*67
1516363525.56,10399,7.75,71892.3,-11.83,-32.85,-31.45,0,*66
1516363526.78,10400,7.75,71894.5,-11.83,-33.03,-31.29,0,*64
1516363528.03,10401,7.75,71890.5,-11.83,-33.09,-31.17,0,*62
1516363529.28,10402,7.75,71888.3,-11.81,-33.37,-31.05,0,*6D
1516363530.55,10403,7.75,71884.0,-11.81,-33.55,-30.95,0,*60
1516363531.86,10404,7.75,71888.3,-11.81,-33.73,-30.89,0,*6E
1516363533.15,10405,7.75,71890.5,-11.81,-33.77,-30.55,0,*6A
1516363534.43,10406,7.75,71886.8,-11.81,-33.73,-30.33,0,*6D
1516363535.7,10407,7.75,71886.0,-11.85,-33.67,-30.05,0,*68
1516363536.95,10408,7.75,71884.8,-11.83,-33.67,-29.89,0,*6D
1516363538.19,10409,7.75,71882.3,-11.83,-33.43,-29.57,0,*69
1516363539.44,10410,7.75,71882.0,-11.83,-33.31,-29.57,0,*64
1516363540.71,10411,7.75,71886.8,-11.83,-33.31,-29.39,0,*6D
1516363541.97,10412,7.75,71886.5,-11.85,-32.85,-29.07,0,*6B
1516363543.22,10413,7.75,71888.5,-11.83,-32.69,-28.91,0,*60
1516363544.46,10414,7.75,71884.0,-11.83,-32.57,-28.91,0,*6A
1516363545.69,10415,7.75,71880.5,-11.83,-32.39,-28.85,0,*66
1516363546.93,10416,7.75,71884.8,-11.83,-32.51,-28.91,0,*6E
1516363548.18,10417,7.75,71886.0,-11.83,-32.19,-28.53,0,*6D
1516363549.45,10418,7.75,71882.3,-11.83,-32.07,-28.47,0,*68
1516363550.69,10419,7.75,71884.3,-11.83,-31.67,-27.99,0,*60
1516363551.96,10420,7.75,71886.0,-11.81,-31.61,-27.77,0,*6E
1516363553.23,10421,7.75,71888.0,-11.81,-31.61,-27.77,0,*6F
1516363554.5,10422,7.75,71884.5,-11.81,-31.05,-26.97,0,*61
1516363555.76,10423,7.75,71888.3,-11.81,-30.55,-26.39,0,*60
1516363557.01,10424,7.75,71888.3,-11.79,-30.17,-25.91,0,*67
1516363558.28,10425,7.75,71884.8,-11.81,-30.01,-25.61,0,*69
1516363559.58,10426,7.75,71888.0,-11.81,-29.73,-25.29,0,*6B
1516363560.85,10427,7.75,71888.8,-11.79,-29.51,-24.83,0,*6C
1516363562.12,10428,7.75,71886.8,-11.79,-28.79,-23.99,0,*64
1516363563.36,10429,7.75,71880.8,-11.79,-28.31,-23.49,0,*64
1516363564.63,10430,7.75,71884.8,-11.73,-28.05,-22.97,0,*63
1516363565.9,10431,7.75,71884.8,-11.73,-27.77,-22.77,0,*66
1516363567.14,10432,7.75,71884.0,-11.73,-27.89,-22.93,0,*6E
1516363568.38,10433,7.75,71880.8,-11.69,-27.39,-22.27,0,*60
1516363569.65,10434,7.75,71880.8,-11.69,-26.81,-21.97,0,*6D
1516363570.89,10435,7.75,71878.0,-11.69,-26.39,-21.83,0,*6A
1516363572.11,10436,7.75,71884.8,-11.69,-25.65,-21.63,0,*6D
1516363573.41,10437,7.75,71880.5,-11.71,-24.41,-20.99,0,*66
1516363574.67,10438,7.75,71880.3,-11.71,-22.57,-20.25,0,*6F
1516363575.93,10439,7.75,71884.0,-11.67,-21.13,-19.85,0,*6A
1516363577.2,10440,7.75,71888.8,-11.67,-20.39,-19.85,0,*6D
1516363578.46,10441,7.75,71884.8,-11.67,-20.05,-19.85,0,*63
1516363579.69,10442,7.75,71890.3,-11.65,-20.35,-19.99,0,*6C
1516363580.91,10443,7.75,71888.5,-11.61,-20.43,-19.99,0,*68
1516363582.13,10444,7.75,71892.8,-11.61,-20.43,-19.99,0,*6F
1516363583.37,10445,7.75,71890.8,-11.61,-20.59,-20.35,0,*69
1516363584.67,10446,7.75,71898.0,-11.59,-20.79,-20.53,0,*63
1516363585.94,10447,7.75,71896.0,-11.59,-20.83,-20.73,0,*65
1516363587.18,10448,7.75,71898.0,-11.61,-21.23,-21.13,0,*6D
1516363588.42,10449,7.75,71892.3,-11.59,-20.89,-20.73,0,*61
1516363589.69,10450,7.75,71894.3,-11.59,-21.09,-20.99,0,*64
1516363590.98,10451,7.75,71896.3,-11.59,-21.23,-21.33,0,*6C
1516363592.24,10452,7.75,71894.0,-11.55,-21.57,-21.77,0,*60
1516363593.48,10453,7.75,71898.5,-11.57,-21.39,-21.67,0,*6A
1516363594.72,10454,7.75,71894.5,-11.57,-21.33,-21.77,0,*66
1516363595.98,10455,7.75,71892.5,-11.55,-21.43,-22.21,0,*62
1516363597.22,10456,7.75,71894.8,-11.57,-21.83,-22.87,0,*63
1516363598.48,10457,7.75,71888.5,-11.57,-21.97,-23.23,0,*68
1516363599.74,10458,7.75,71888.0,-11.55,-22.07,-23.65,0,*6D
1516363601.0,10459,7.75,71882.5,-11.55,-22.11,-24.15,0,*6B
1516363602.21,10460,7.75,71884.3,-11.57,-22.63,-25.13,0,*61
1516363603.44,10461,7.75,71884.8,-11.57,-22.63,-25.81,0,*6B
1516363604.71,10462,7.75,71882.0,-11.55,-23.39,-26.81,0,*67
1516363605.97,10463,7.75,71876.8,-11.59,-23.85,-27.51,0,*61
1516363607.27,10464,7.75,71880.8,-11.59,-24.41,-28.43,0,*65
1516363608.53,10465,7.75,71882.0,-11.59,-25.13,-29.17,0,*62
1516363609.77,10466,7.75,71872.5,-11.61,-25.71,-29.79,0,*66
1516363611.05,10467,7.75,71874.5,-11.59,-26.55,-30.55,0,*6F
1516363612.34,10468,7.75,71878.3,-11.59,-27.39,-31.11,0,*6A
1516363613.59,10469,7.75,71878.5,-11.61,-28.05,-31.17,0,*66
1516363614.86,10470,7.75,71886.0,-11.59,-28.53,-31.51,0,*64
1516363616.1,10471,7.75,71886.3,-11.61,-29.07,-31.95,0,*66
1516363617.33,10472,7.75,71880.3,-11.61,-29.45,-32.39,0,*66
1516363618.54,10473,7.75,71888.5,-11.61,-29.79,-32.57,0,*60
1516363619.78,10474,7.75,71890.3,-11.65,-30.23,-32.79,0,*68
1516363621.02,10475,7.75,71892.0,-11.65,-30.67,-33.09,0,*6F
1516363622.27,10476,7.75,71884.3,-11.65,-30.89,-33.37,0,*61
1516363623.56,10477,7.75,71880.5,-11.67,-31.23,-33.77,0,*67
1516363624.85,10478,7.75,71876.8,-11.67,-31.39,-33.89,0,*62
1516363626.07,10479,7.75,71876.3,-11.65,-31.45,-34.13,0,*6E
1516363627.33,10480,7.75,71882.8,-11.67,-32.13,-34.83,0,*63
1516363628.59,10481,7.75,71884.0,-11.67,-32.19,-34.89,0,*62
1516363629.82,10482,7.75,71888.3,-11.67,-32.35,-35.17,0,*69
1516363631.06,10483,7.75,71894.8,-11.69,-32.51,-35.23,0,*63
1516363632.29,10484,7.75,71894.5,-11.69,-32.69,-35.29,0,*65
1516363633.56,10485,7.75,71894.8,-11.69,-32.97,-35.53,0,*68
1516363634.8,10486,7.75,71892.5,-11.69,-33.09,-35.47,0,*68
1516363636.05,10487,7.75,71896.5,-11.69,-33.31,-35.71,0,*67
1516363637.31,10488,7.75,71894.5,-11.69,-33.27,-35.53,0,*6F
1516363638.55,10489,7.75,71898.0,-11.69,-33.77,-36.07,0,*69
1516363639.8,10490,7.75,71896.5,-11.69,-33.83,-36.25,0,*6A
1516363641.1,10491,7.75,71894.3,-11.71,-34.35,-36.79,0,*61
1516363642.34,10492,7.75,71892.0,-11.69,-34.41,-36.49,0,*6B
1516363643.58,10493,7.75,71892.5,-11.71,-34.89,-36.85,0,*67
1516363644.85,10494,7.75,71892.3,-11.71,-34.89,-36.49,0,*60
1516363646.12,10495,7.75,71892.3,-11.71,-34.77,-36.37,0,*69
1516363647.39,10496,7.75,71888.8,-11.73,-34.83,-36.31,0,*65
1516363648.63,10497,7.75,71886.0,-11.73,-35.29,-36.43,0,*60
1516363649.88,10498,7.75,71884.3,-11.71,-35.13,-36.67,0,*62
1516363651.13,10499,7.75,71884.8,-11.75,-35.01,-36.25,0,*62
1516363652.41,10500,7.75,71884.0,-11.75,-34.95,-36.25,0,*6F
1516363653.63,10501,7.75,71884.5,-11.75,-34.77,-36.07,0,*62
1516363654.85,10502,7.75,71880.8,-11.75,-34.77,-36.07,0,*61
1516363656.08,10503,7.75,71874.5,-11.79,-34.71,-35.77,0,*6E
1516363657.35,10504,7.75,71884.5,-11.79,-34.83,-35.65,0,*67
1516363658.6,10505,7.75,71876.5,-11.79,-34.83,-35.01,0,*64
1516363659.83,10506,7.75,71876.3,-11.79,-34.71,-34.47,0,*69
1516363661.05,10507,7.75,71878.8,-11.79,-34.71,-34.13,0,*69
1516363662.31,10508,7.75,71870.3,-11.79,-34.13,-33.43,0,*60
1516363663.6,10509,7.75,71862.3,-11.81,-33.09,-33.09,0,*64
1516363664.87,10510,7.75,71850.8,-11.81,-32.45,-33.55,0,*6C
1516363666.15,10511,7.75,71852.8,-11.81,-32.29,-34.35,0,*66
1516363667.41,10512,7.75,71862.3,-11.85,-32.35,-35.23,0,*6A
1516363668.63,10513,7.75,71856.0,-11.83,-32.39,-36.07,0,*64
1516363669.86,10514,7.75,71872.3,-11.85,-32.91,-36.85,0,*6D
1516363671.13,10515,7.75,71882.5,-11.85,-33.31,-37.15,0,*6F
1516363672.39,10516,7.75,71870.5,-11.87,-33.83,-37.39,0,*69
1516363673.65,10517,7.75,71874.5,-11.87,-34.47,-37.63,0,*68
1516363674.87,10518,7.75,71866.8,-11.87,-34.77,-37.75,0,*63
1516363676.15,10519,7.75,71872.8,-11.89,-35.01,-37.81,0,*67
1516363677.42,10520,7.75,71872.8,-11.89,-35.29,-37.93,0,*64
1516363678.68,10521,7.75,71864.0,-11.89,-35.47,-37.93,0,*6D
1516363679.92,10522,7.75,71870.0,-11.89,-35.59,-38.17,0,*62
1516363681.16,10523,7.75,71876.3,-11.91,-35.65,-38.61,0,*64
1516363682.4,10524,7.75,71872.0,-11.91,-35.95,-38.85,0,*66
1516363683.64,10525,7.75,71878.0,-11.97,-36.07,-38.73,0,*60
1516363684.9,10526,7.75,71874.0,-11.95,-36.13,-38.67,0,*61
1516363686.18,10527,7.75,71880.8,-11.97,-36.25,-38.85,0,*6B
1516363687.42,10528,7.75,71868.5,-11.99,-36.25,-38.85,0,*6A
1516363688.63,10529,7.75,71870.8,-11.99,-36.19,-38.73,0,*6D
1516363689.87,10530,7.75,71868.3,-11.99,-35.89,-38.67,0,*6A
1516363691.08,10531,7.75,71870.3,-11.99,-36.07,-38.73,0,*6B
1516363692.38,10532,7.75,71874.3,-11.97,-35.83,-38.49,0,*60
1516363693.59,10533,7.75,71876.5,-11.99,-36.07,-38.73,0,*69
1516363694.85,10534,7.75,71870.5,-11.99,-36.25,-38.91,0,*62
1516363696.1,10535,7.75,71868.5,-11.99,-36.31,-38.79,0,*60
1516363697.36,10536,7.75,71872.3,-11.99,-36.13,-38.79,0,*63
1516363698.57,10537,7.75,71876.0,-11.99,-36.31,-38.97,0,*62
1516363699.85,10538,7.75,71878.8,-12.01,-35.77,-38.23,0,*61
1516363701.07,10539,7.75,71878.5,-11.99,-35.89,-38.35,0,*64