#timestamp,LO_Frequency,Hit 
1500170415.2,286047038.0,N
1500170435.0,286047035.9,N
1500170435.9,286047035.9,N
1500170455.8,286047034.3,N
1500170475.6,286047034.1,N
1500170495.4,286047030.8,N
1500170515.2,286047034.8,N
1500170535.1,286047035.7,N
1500170536.0,286047035.7,N
1500170555.8,286047037.5,N
1500170575.6,286047037.5,N
1500170595.5,286047037.7,Y
1500170615.3,286047010.6,N
1500170635.2,286047010.2,N
1500170655.9,286047008.1,N
1500170675.7,286047009.1,N
1500170695.5,286047010.0,N
1500170715.4,286047008.7,N
1500170735.2,286047007.0,N
1500170755.0,286047006.9,N
1500170755.9,286047006.9,N
1500170775.8,286047007.3,N
1500170795.6,286047008.2,N
1500170815.4,286047008.0,N
1500170835.3,286047012.0,N
1500170855.1,286047013.1,N
1500170875.8,286047008.2,N
1500170895.7,286047008.8,N
1500170915.5,286047004.9,N
1500170935.3,286047004.5,N
1500170955.2,286047003.2,N
1500170975.9,286047007.1,N
1500170995.7,286047010.2,N
1500171015.6,286047010.8,N
1500171035.4,286047004.5,N
1500171055.2,286047006.1,N
1500171075.1,286047008.1,N
1500171076.0,286047008.1,N
1500171095.8,286047011.9,N
1500171115.6,286047007.8,N
1500171135.5,286047007.0,N
1500171155.3,286047008.8,N
1500171175.1,286047009.9,N
1500171195.8,286047011.4,N
1500171215.7,286047010.5,N
1500171235.5,286047010.3,N
1500171255.3,286047010.0,N
1500171275.2,286047012.2,N
1500171295.0,286047010.8,N
1500171295.9,286047010.8,N
1500171315.7,286047008.6,N
1500171335.6,286047010.8,N
1500171355.4,286047011.9,N
1500171375.2,286047008.7,N
1500171395.1,286047006.3,N
1500171396.0,286047006.3,N
1500171415.8,286047006.1,N
1500171435.6,286047009.2,N
1500171455.5,286047004.5,N
1500171475.3,286047006.3,N
1500171495.1,286047008.6,N
1500171515.9,286047014.0,N
1500171535.7,286047010.9,N
1500171555.5,286047010.9,N
1500171575.4,286047012.5,N
1500171595.2,286047009.7,N
1500171615.0,286047009.9,N
1500171615.9,286047009.9,N
1500171635.8,286047008.2,N
1500171655.6,286047009.5,N
1500171675.4,286047008.2,N
1500171695.2,286047008.9,N
1500171715.1,286047006.8,N
1500171716.0,286047006.8,N
1500171735.8,286047006.6,N
1500171755.6,286047006.9,N
1500171775.5,286047006.1,N
1500171795.3,286047005.3,N
1500171815.1,286047003.1,N
1500171835.9,286047003.5,N
1500171855.7,286047005.5,N
1500171875.5,286047006.0,N
1500171895.4,286047003.3,N
1500171915.2,286047007.2,N
1500171935.0,286047010.1,N
1500171935.9,286047010.1,N
1500171955.8,286047010.8,N
1500171975.6,286047007.7,N
1500171995.4,286047008.9,N
1500172015.3,286047007.9,N
1500172035.1,286047010.5,N
1500172036.0,286047010.5,N
1500172055.8,286047008.9,N
1500172075.7,286047009.1,N
1500172095.5,286047006.6,N
1500172115.3,286047008.9,N
1500172135.1,286047008.9,N
1500172155.9,286047006.3,N
1500172175.7,286047008.3,N
1500172195.5,286047009.6,N
1500172215.4,286047011.2,N
1500172235.2,286047012.1,N
1500172255.0,286047011.9,N
1500172255.9,286047011.9,N
1500172275.8,286047010.0,N
1500172295.6,286047008.3,N
1500172315.4,286047006.6,N
1500172335.3,286047009.1,N
1500172355.1,286047009.9,N
1500172375.8,286047010.8,N
1500172395.7,286047008.9,N
1500172415.5,286047008.1,N
1500172435.3,286047010.5,N
1500172455.2,286047010.2,N
1500172475.9,286047011.7,N
1500172495.7,286047008.2,N
1500172515.6,286047007.9,N
1500172535.4,286047008.3,N
1500172555.2,286047008.5,N
1500172575.1,286047009.2,N
1500172576.0,286047009.2,N
1500172595.8,286047007.2,N
1500172615.6,286047007.0,N
1500172635.5,286047011.2,N
1500172655.3,286047015.2,N
1500172675.1,286047015.2,N
1500172695.8,286047011.0,N
1500172715.7,286047015.3,N
1500172735.5,286047015.4,N
1500172755.3,286047012.5,N
1500172775.2,286047011.1,N
1500172795.0,286047011.8,N
1500172795.9,286047011.8,N
1500172815.7,286047009.7,N
1500172835.6,286047009.7,N
1500172855.4,286047011.7,N
1500172875.2,286047010.4,N
1500172895.1,286047009.6,N
1500172896.0,286047009.6,N
1500172915.8,286047012.1,N
1500172935.6,286047011.0,N
1500172955.5,286047013.0,N
1500172975.3,286047014.3,N
1500172995.1,286047013.5,N
1500173015.9,286047013.6,N
1500173035.7,286047010.9,N
1500173055.5,286047010.9,N
1500173075.4,286047013.4,N
1500173095.2,286047010.7,N
1500173115.0,286047011.1,N
1500173115.9,286047011.1,N
1500173135.8,286047013.2,N
1500173155.6,286047015.4,N
1500173175.4,286047013.7,N
1500173195.3,286047014.5,N
1500173215.1,286047012.6,N
1500173216.0,286047012.6,N
1500173235.8,286047011.3,N
1500173255.7,286047013.2,N
1500173275.5,286047012.6,N
1500173295.3,286047013.9,N
1500173315.1,286047013.4,N
1500173335.9,286047013.4,N
1500173355.7,286047009.3,N
1500173375.5,286047011.2,N
1500173395.4,286047012.9,N
1500173415.2,286047014.0,N
1500173435.0,286047011.8,N
1500173435.9,286047011.8,N
1500173455.8,286047013.9,N
1500173475.6,286047012.1,N
1500173495.4,286047012.3,N
1500173515.3,286047012.0,N
1500173535.1,286047013.1,N
1500173555.8,286047013.7,N
1500173575.7,286047013.0,N
1500173595.5,286047017.1,N
1500173615.3,286047014.4,N
1500173635.2,286047016.8,N
1500173655.9,286047013.0,N
1500173675.7,286047015.6,N
1500173695.6,286047013.2,N
1500173715.4,286047011.0,N
1500173735.2,286047014.7,N
1500173755.1,286047017.0,N
1500173756.0,286047017.0,N
1500173775.8,286047014.7,N
1500173795.6,286047014.9,N
1500173815.5,286047015.1,N
1500173835.3,286047012.7,N
1500173855.1,286047013.8,N
1500173875.8,286047011.9,N
1500173895.7,286047011.1,N
1500173915.5,286047010.9,N
1500173935.3,286047012.5,N
1500173955.2,286047014.7,N
1500173975.0,286047013.0,N
1500173975.9,286047013.0,N
1500173995.7,286047012.7,N
