#timestamp,LO_Frequency,Hit,StdDev 
1653987615.6,286047001.0,N
1653987635.5,286047000.3,N
1653987655.3,286046999.9,N
1653987675.1,286047000.5,N
1653987695.9,286046998.9,N
1653987715.7,286047000.3,N
1653987735.5,286047001.2,N
1653987755.4,286046998.4,N
1653987775.2,286046998.9,N
1653987795.0,286046999.2,N
1653987796.0,286046999.2,N
1653987815.8,286046996.8,Y
1653987835.6,286046996.9,P
1653987855.5,286046996.6,N
1653987875.3,286046999.1,N
1653987895.2,286046997.7,N
1653987915.9,286046997.4,N
1653987935.7,286046997.5,N
1653987955.6,286046999.5,N
1653987975.4,286046998.7,N
1653987995.3,286047001.1,N
1653988015.1,286046998.6,N
1653988016.0,286046998.6,N
1653988035.8,286047000.8,N
1653988055.7,286046998.2,N
1653988075.5,286046998.7,N
1653988095.3,286046998.9,N
1653988115.2,286046999.3,N
1653988135.0,286046998.9,N
1653988135.9,286046998.9,N
1653988155.8,286047001.1,N
1653988175.6,286046999.3,N
1653988195.4,286047000.5,N
1653988215.3,286047000.7,N
1653988235.1,286047001.2,N
1653988255.9,286046998.3,N
1653988275.7,286046999.1,N
1653988295.5,286046998.6,N
1653988315.4,286047001.1,N
1653988335.2,286046998.1,N
1653988355.0,286046999.5,N
1653988355.9,286046999.5,N
1653988375.8,286047001.0,N
1653988395.6,286046998.6,N
1653988415.5,286047000.8,N
1653988435.3,286047001.1,N
1653988455.1,286046998.1,N
1653988475.9,286047000.7,N
1653988495.7,286046998.1,N
1653988515.5,286047000.7,N
1653988535.4,286046998.8,N
1653988555.2,286046999.6,N
1653988575.1,286046996.5,Y
1653988576.0,286046996.5,P
1653988595.8,286046998.2,N
1653988615.6,286047001.1,N
1653988635.5,286046998.9,N
1653988655.3,286046998.4,N
1653988675.2,286046999.5,N
1653988695.0,286046997.4,N
1653988695.9,286046997.4,N
1653988715.7,286046995.0,Y
1653988735.6,286046997.8,P
1653988755.4,286046995.0,P
1653988775.3,286046996.7,N
1653988795.1,286046994.9,Y
1653988815.8,286047001.0,P
1653988835.7,286046999.7,N
1653988855.5,286047002.2,N
1653988875.4,286047004.0,N
1653988895.2,286047003.8,N
1653988915.0,286047003.8,N
1653988915.9,286047003.8,N
1653988935.8,286047003.2,N
1653988955.6,286047005.2,N
1653988975.5,286047004.5,N
1653988995.3,286047005.9,N
1653989015.1,286047003.3,N
1653989035.9,286047003.8,N
1653989055.7,286047003.9,N
1653989075.5,286047003.5,N
1653989095.4,286047004.4,N
1653989115.2,286047003.5,N
1653989135.1,286047001.5,N
1653989136.0,286047001.5,N
1653989155.8,286047001.7,N
1653989175.6,286047004.4,N
1653989195.5,286047001.9,N
1653989215.3,286047001.3,N
1653989235.2,286047002.2,N
1653989255.9,286047002.4,N
1653989275.7,286047000.1,N
1653989295.6,286047000.5,N
1653989315.4,286047001.1,N
1653989335.2,286047002.8,N
1653989355.1,286046999.8,N
1653989356.0,286046999.8,N
1653989375.8,286047001.6,N
1653989395.7,286047004.2,N
1653989415.5,286047003.2,N
1653989435.3,286047003.6,N
1653989455.2,286047005.4,Y
1653989475.0,286047004.3,P
1653989475.9,286047004.3,P
1653989495.7,286047001.6,N
1653989515.6,286046999.7,N
1653989535.4,286047000.1,N
1653989555.3,286046999.7,N
1653989575.1,286047002.7,N
1653989576.0,286047002.7,N
1653989595.8,286046999.8,N
1653989615.7,286047002.8,N
1653989635.5,286047000.1,N
1653989655.4,286047002.3,N
1653989675.2,286047002.8,N
1653989695.0,286047000.2,N
1653989695.9,286047000.2,N
1653989715.8,286047000.3,N
1653989735.6,286047000.9,N
1653989755.4,286046998.7,N
1653989775.3,286047000.5,N
1653989795.1,286047002.4,N
1653989815.9,286047002.1,N
1653989835.7,286047001.6,N
1653989855.5,286047001.7,N
1653989875.4,286047000.2,N
1653989895.2,286046999.7,N
1653989915.0,286047000.1,N
1653989915.9,286047000.1,N
1653989935.8,286047000.1,N
1653989955.6,286047000.5,N
1653989975.5,286047000.9,N
1653989995.3,286047002.5,N
1653990015.1,286046999.8,N
1653990035.9,286047002.3,N
1653990055.7,286047000.4,N
1653990075.5,286046999.7,N
1653990095.4,286047002.4,N
1653990115.2,286047001.0,N
1653990135.1,286047000.8,N
1653990136.0,286047000.8,N
1653990155.8,286047000.6,N
1653990175.6,286046998.1,N
1653990195.5,286047000.6,N
1653990215.3,286047000.7,N
1653990235.1,286047000.0,N
1653990255.9,286047000.9,N
1653990275.7,286046998.7,N
1653990295.6,286046998.7,N
1653990315.4,286047001.2,N
1653990335.3,286046998.3,N
1653990355.1,286046998.2,N
1653990356.0,286046998.2,N
1653990375.8,286046999.5,N
1653990395.7,286046998.8,N
1653990415.5,286046996.6,N
1653990435.3,286046997.2,N
1653990455.2,286046999.5,N
1653990475.0,286046997.0,N
1653990475.9,286046997.0,N
1653990495.8,286046996.5,N
1653990515.6,286046999.3,N
1653990535.4,286046998.9,N
1653990555.3,286046998.6,N
1653990575.1,286047000.9,N
1653990595.8,286047002.4,N
1653990615.7,286047002.1,N
1653990635.5,286047001.6,N
1653990655.4,286047004.0,N
1653990675.2,286047003.3,N
1653990695.0,286047002.9,N
1653990695.9,286047002.9,N
1653990715.8,286047003.8,N
1653990735.6,286047003.2,N
1653990755.4,286047002.9,N
1653990775.3,286047003.2,N
1653990795.1,286047001.4,N
1653990815.9,286047003.3,N
1653990835.7,286047004.0,N
1653990855.5,286047004.3,N
1653990875.4,286047003.9,N
1653990895.2,286047003.0,N
1653990915.0,286047006.0,N
1653990916.0,286047006.0,N
1653990935.8,286047005.2,N
1653990955.6,286047005.8,N
1653990975.5,286047005.2,N
1653990995.3,286047005.4,N
1653991015.1,286047003.1,N
1653991035.9,286047003.5,N
1653991055.7,286047001.3,N
1653991075.6,286047001.8,N
1653991095.4,286047001.4,N
1653991115.2,286047004.1,N
1653991135.1,286047001.7,N
1653991136.0,286047001.7,N
1653991155.8,286047002.2,N
1653991175.6,286047001.5,N
1653991195.5,286047001.6,N
