#timestamp,LO_Frequency,Hit,StdDev 
1617924115.8,286047040.2,P
1617924135.6,286047040.4,P
1617924155.4,286047042.6,P
1617924175.3,286047044.1,Y
1617924195.1,286047003.1,P
1617924215.9,286047002.9,N
1617924235.7,286047003.0,N
1617924255.5,286047006.0,N
1617924275.4,286047003.2,N
1617924295.2,286047003.1,N
1617924315.0,286047005.2,N
1617924315.9,286047005.2,N
1617924335.8,286047005.4,N
1617924355.6,286047003.5,N
1617924375.5,286047003.3,N
1617924395.3,286047006.0,N
1617924415.1,286047005.4,N
1617924435.9,286047007.2,N
1617924455.7,286047008.3,N
1617924475.5,286047008.0,N
1617924495.4,286047008.5,N
1617924515.2,286047010.4,N
1617924535.1,286047008.0,N
1617924536.0,286047008.0,N
1617924555.8,286047008.2,N
1617924575.6,286047007.8,N
1617924595.5,286047007.8,N
1617924615.3,286047010.1,N
1617924635.1,286047009.4,N
1617924655.9,286047011.6,N
1617924675.7,286047011.7,N
1617924695.6,286047011.5,N
1617924715.4,286047013.6,N
1617924735.2,286047012.9,N
1617924755.1,286047013.2,Y
1617924756.0,286047013.2,P
1617924775.8,286047004.5,N
1617924795.6,286047007.5,N
1617924815.5,286047008.9,N
1617924835.3,286047010.8,Y
1617924855.2,286047000.3,P
1617924875.9,286047000.5,N
1617924895.7,286047002.8,N
1617924915.6,286046999.9,N
1617924935.4,286047002.7,N
1617924955.2,286047004.3,N
1617924975.1,286047003.9,N
1617924976.0,286047003.9,N
1617924995.8,286047005.8,N
1617925015.7,286047005.5,N
1617925035.5,286047005.6,N
1617925055.3,286047005.0,N
1617925075.2,286047006.2,N
1617925095.0,286047006.5,N
1617925095.9,286047006.5,N
1617925115.8,286047006.5,N
1617925135.6,286047009.2,Y
1617925155.5,286047003.9,P
1617925175.3,286047005.0,P
1617925195.1,286047007.4,P
1617925215.9,286047007.2,Y
1617925235.7,286047002.8,P
1617925255.5,286046999.7,N
1617925275.4,286047001.9,N
1617925295.2,286047001.8,N
1617925315.1,286047001.7,N
1617925316.0,286047001.7,N
1617925335.8,286047004.1,N
1617925355.6,286047003.1,N
1617925375.5,286047004.9,Y
1617925395.3,286047003.1,P
1617925415.2,286047005.9,P
1617925435.9,286047005.4,P
1617925455.7,286047003.5,N
1617925475.6,286047005.5,Y
1617925495.4,286046999.9,P
1617925515.2,286047003.9,N
1617925535.1,286047002.0,N
1617925536.0,286047002.0,N
1617925555.8,286047003.4,N
1617925575.7,286047005.5,Y
1617925595.5,286047001.7,P
1617925615.3,286047004.4,P
1617925635.2,286047004.1,P
1617925655.0,286047002.2,N
1617925655.9,286047002.2,N
1617925675.7,286046999.7,N
1617925695.6,286047002.6,N
1617925715.4,286046999.9,N
1617925735.3,286047002.4,N
1617925755.1,286047000.3,N
1617925756.0,286047000.3,N
1617925775.8,286047002.8,N
1617925795.7,286047001.9,N
1617925815.5,286047002.6,N
1617925835.3,286047000.9,N
1617925855.2,286047001.4,N
1617925875.0,286047003.3,N
1617925875.9,286047003.3,N
1617925895.8,286047007.5,Y
1617925915.6,286047003.1,P
1617925935.4,286047004.2,P
1617925955.3,286047003.3,P
1617925975.1,286047005.3,Y
1617925995.9,286047003.8,P
1617926015.7,286047007.5,P
1617926035.5,286047007.1,P
1617926055.4,286047006.5,Y
1617926075.2,286047001.5,P
1617926095.0,286047002.0,N
1617926096.0,286047002.0,N
1617926115.8,286047002.7,N
1617926135.6,286047000.8,N
1617926155.5,286047003.8,N
1617926175.3,286047003.0,N
1617926195.1,286047005.1,Y
1617926215.9,286047003.6,P
1617926235.7,286047003.1,P
1617926255.6,286047003.5,P
1617926275.4,286047003.2,Y
1617926295.2,286047002.4,P
1617926315.1,286047000.0,N
1617926316.0,286047000.0,N
1617926335.8,286047002.7,N
1617926355.7,286047004.2,Y
1617926375.5,286047000.2,P
1617926395.3,286047002.6,P
