#timestamp,LO_Frequency,Hit,StdDev 
1557046815.4,286047002.4,N
1557046835.2,286047002.6,N
1557046855.1,286047000.1,N
1557046856.0,286047000.1,N
1557046875.8,286047000.5,N
1557046895.7,286047000.3,N
1557046915.5,286047000.2,N
1557046935.3,286047000.0,N
1557046955.2,286047001.7,N
1557046975.0,286047001.4,N
1557046975.9,286047001.4,N
1557046995.8,286047002.0,N
1557047015.6,286047002.6,N
1557047035.4,286047002.1,N
1557047055.3,286046999.8,N
1557047075.1,286047001.0,N
1557047095.8,286046999.4,N
1557047115.7,286046999.4,N
1557047135.5,286046996.9,N
1557047155.4,286046997.0,N
1557047175.2,286046998.7,N
1557047195.0,286046998.9,N
1557047195.9,286046998.9,N
1557047215.8,286046998.3,N
1557047235.6,286046998.9,N
1557047255.4,286046999.5,N
1557047275.3,286046999.1,N
1557047295.1,286046999.0,N
1557047315.9,286046999.0,N
1557047335.7,286046999.6,N
1557047355.5,286046997.1,N
1557047375.4,286046997.9,N
1557047395.2,286046997.2,N
1557047415.0,286046997.7,N
1557047415.9,286046997.7,N
1557047435.8,286046994.0,Y
1557047455.6,286046993.3,P
1557047475.5,286046994.6,N
1557047495.3,286046992.1,P
1557047515.1,286046992.2,N
1557047535.9,286046994.6,N
1557047555.7,286046994.4,N
1557047575.5,286046996.4,N
1557047595.4,286046993.8,N
1557047615.2,286046996.2,N
1557047635.1,286046994.1,N
1557047636.0,286046994.1,N
1557047655.8,286046995.7,N
1557047675.6,286046994.9,N
1557047695.5,286046995.1,N
1557047715.3,286046997.7,N
1557047735.2,286046997.7,N
1557047755.9,286046995.2,N
1557047775.7,286046997.2,N
1557047795.6,286046996.6,N
1557047815.4,286046996.6,N
1557047835.2,286046998.5,N
1557047855.1,286047002.4,N
1557047856.0,286047002.4,N
1557047875.8,286047002.8,N
1557047895.7,286047002.0,N
1557047915.5,286047002.2,N
1557047935.3,286047002.5,N
1557047955.2,286047000.3,N
1557047975.0,286047000.6,N
1557047975.9,286047000.6,N
1557047995.7,286047000.4,N
1557048015.6,286046998.7,N
1557048035.4,286046999.4,N
1557048055.3,286046998.6,N
1557048075.1,286046999.1,N
1557048076.0,286046999.1,N
1557048095.8,286046999.1,N
1557048115.7,286046999.4,N
1557048135.5,286046996.6,N
1557048155.3,286046999.5,N
1557048175.2,286046997.3,N
1557048195.0,286046997.3,N
1557048195.9,286046997.3,N
1557048215.8,286046999.6,N
1557048235.6,286046998.5,N
1557048255.4,286046998.2,N
1557048275.3,286047000.0,N
1557048295.1,286047002.5,N
1557048315.9,286047002.3,N
1557048335.7,286047001.3,N
1557048355.5,286047004.2,N
1557048375.4,286047003.9,N
1557048395.2,286047003.9,N
1557048415.0,286047006.0,N
1557048416.0,286047006.0,N
1557048435.8,286047004.7,N
1557048455.6,286047005.1,N
1557048475.5,286047005.0,N
1557048495.3,286047004.8,N
1557048515.1,286047004.8,N
1557048535.9,286047005.1,N
1557048555.7,286047004.8,N
1557048575.6,286047003.0,N
1557048595.4,286047003.4,N
1557048615.2,286047003.7,N
1557048635.1,286047001.5,N
1557048636.0,286047001.5,N
1557048655.8,286047001.5,N
1557048675.6,286047002.8,N
1557048695.5,286047001.6,N
1557048715.3,286047001.8,N
1557048735.2,286047001.8,N
1557048755.9,286047002.2,N
1557048775.7,286047001.8,N
1557048795.6,286047003.8,N
1557048815.4,286047003.8,N
1557048835.3,286047003.1,N
1557048855.1,286047003.4,N
1557048856.0,286047003.4,N
1557048875.8,286047003.7,N
1557048895.7,286047002.9,N
1557048915.5,286047002.9,N
1557048935.3,286047005.4,Y
1557048955.2,286047000.4,P
1557048975.0,286047000.4,N
1557048975.9,286047000.4,N
1557048995.8,286047000.8,N
1557049015.6,286047000.9,N
1557049035.4,286046998.1,N
1557049055.3,286047000.4,N
1557049075.1,286047002.4,N
1557049095.8,286047002.8,N
1557049115.7,286047000.0,N
1557049135.5,286046999.9,N
1557049155.4,286047001.0,N
1557049175.2,286047000.8,N
1557049195.0,286046998.5,N
1557049195.9,286046998.5,N
1557049215.8,286046999.9,N
1557049235.6,286046998.1,N
1557049255.4,286046999.4,N
1557049275.3,286046996.7,N
1557049295.1,286046997.3,N
1557049315.9,286046996.7,N
1557049335.7,286046996.8,N
1557049355.5,286046997.1,N
1557049375.4,286046999.4,N
1557049395.2,286046998.9,N
1557049415.0,286046999.0,N
1557049415.9,286046999.0,N
1557049435.8,286046999.0,N
1557049455.6,286046999.0,N
1557049475.5,286046998.3,N
1557049495.3,286046998.3,N
1557049515.1,286046998.2,N
1557049535.9,286046998.2,N
1557049555.7,286046998.7,N
1557049575.5,286047000.6,N
1557049595.4,286047001.0,N
1557049615.2,286047000.7,N
1557049635.1,286047000.4,N
1557049636.0,286047000.4,N
1557049655.8,286047000.4,N
1557049675.6,286047000.7,N
1557049695.5,286047000.7,N
1557049715.3,286046998.6,N
1557049735.1,286047001.0,N
1557049785.9,286046999.0,E
1557049795.8,286046998.7,N
1557049815.7,286046998.1,P
1557049835.5,286046999.4,N
1557049855.3,286046999.4,N
1557049875.2,286046996.8,Y
1557049895.0,286046998.3,P
1557049895.9,286046998.3,P
1557049915.8,286046998.9,P
1557049935.6,286047001.1,Y
1557049955.4,286047000.2,P
1557049975.3,286046996.9,P
1557049995.1,286046998.0,N
1557050015.9,286046993.5,Y
1557050035.7,286046993.5,P
1557050055.5,286046994.8,N
1557050075.4,286046994.3,N
1557050095.2,286046996.1,N
1557050115.0,286046995.2,N
1557050115.9,286046995.2,Y
1557050135.8,286047000.3,P
1557050155.6,286047000.1,N
1557050175.5,286047002.4,N
1557050195.3,286047001.5,N
1557050215.1,286047001.3,N
1557050235.9,286047001.3,N
1557050255.7,286047003.1,N
1557050275.5,286047004.1,N
1557050295.4,286047003.4,N
1557050315.2,286047003.8,N
1557050335.1,286047002.4,N
1557050336.0,286047002.4,N
1557050355.8,286047000.9,N
1557050375.6,286046999.8,N
1557050395.5,286046999.9,N
