#timestamp,LO_Frequency,Hit,StdDev 
1657875615.5,286046987.2,P
1657875635.3,286046986.6,N
1657875655.2,286046984.1,P
1657875675.0,286046984.8,Y
1657875675.9,286046984.8,P
1657875695.8,286046994.1,N
1657875715.6,286046996.0,N
1657875735.4,286046992.5,N
1657875755.3,286046989.9,N
1657875775.1,286046987.2,Y
1657875795.8,286046992.4,P
1657875815.7,286046992.9,P
1657875835.5,286046993.0,P
1657875855.4,286046995.3,Y
1657875875.2,286047002.1,P
1657875895.0,286047002.3,N
1657875895.9,286047002.3,N
1657875915.8,286047000.5,N
1657875935.6,286047000.4,N
1657875955.4,286046999.8,N
1657875975.3,286046999.7,N
1657875995.1,286047002.4,N
1657876015.9,286047001.3,N
1657876035.7,286047005.0,N
1657876055.5,286047001.7,N
1657876075.4,286047000.0,N
1657876095.2,286047004.4,N
1657876115.0,286047002.6,N
1657876115.9,286047002.6,N
1657876135.8,286047001.9,N
1657876155.6,286047003.0,N
1657876175.5,286047008.4,Y
1657876195.3,286047005.5,P
1657876215.1,286047005.7,N
1657876235.9,286047008.0,P
1657876255.7,286047004.9,N
1657876275.6,286047004.0,N
1657876295.4,286047003.5,N
1657876315.2,286047003.1,N
1657876335.1,286046999.7,N
1657876336.0,286046999.7,N
1657876355.8,286047002.7,N
1657876375.6,286047004.0,N
1657876395.5,286047004.6,N
1657876415.3,286047006.6,N
1657876435.2,286047006.7,N
1657876455.9,286047004.6,N
1657876475.7,286047003.7,N
1657876495.6,286047002.5,N
1657876515.4,286047007.0,Y
1657876535.3,286047002.4,P
1657876555.1,286046997.6,P
1657876556.0,286046997.6,N
1657876575.8,286046997.9,N
1657876595.7,286046993.7,N
1657876615.5,286046997.8,N
1657876635.3,286046995.2,N
1657876655.2,286046995.2,N
1657876675.0,286046993.0,N
1657876675.9,286046993.0,N
1657876695.8,286046990.4,N
1657876715.6,286046989.8,N
1657876735.4,286046984.4,Y
1657876755.3,286046987.8,P
1657876775.1,286046990.0,N
1657876795.9,286046991.1,N
1657876815.7,286046996.0,N
1657876835.5,286046997.9,N
1657876855.4,286046990.6,N
1657876875.2,286046986.9,Y
1657876895.0,286046995.5,P
1657876895.9,286046995.5,P
1657876915.8,286047000.8,N
1657876935.6,286047002.0,N
1657876955.5,286047003.5,N
1657876975.3,286047000.3,N
1657876995.1,286047002.3,N
1657877015.9,286047005.8,N
1657877035.7,286047007.4,N
1657877055.5,286047002.1,N
1657877075.4,286047005.4,N
1657877095.2,286047005.4,N
1657877115.1,286047005.8,N
1657877116.0,286047005.8,N
1657877135.8,286047006.3,N
1657877155.6,286047010.3,N
1657877175.5,286047007.0,N
1657877195.3,286047009.0,N
1657877215.2,286047006.4,N
1657877235.9,286047006.6,N
1657877255.7,286047005.4,N
1657877275.6,286047003.0,N
1657877295.4,286046999.9,N
1657877315.2,286046998.7,N
1657877335.1,286046998.9,N
1657877336.0,286046998.9,N
1657877355.8,286047001.2,N
1657877375.7,286046997.0,N
1657877395.5,286046996.1,N
1657877415.3,286046995.0,N
1657877435.2,286046999.2,N
1657877455.0,286046999.9,N
1657877455.9,286046999.9,N
1657877475.7,286047002.3,N
1657877495.6,286046999.0,N
1657877515.4,286046999.7,N
1657877535.3,286047001.3,N
1657877555.1,286047001.2,N
1657877556.0,286047001.2,N
1657877575.8,286046998.7,N
1657877595.7,286046993.5,N
1657877615.5,286046994.9,N
1657877635.3,286046999.9,N
1657877655.2,286047004.2,N
1657877675.0,286047000.8,N
1657877675.9,286047000.8,N
1657877695.8,286046997.4,N
1657877715.6,286046995.6,N
1657877735.4,286046995.2,N
1657877755.3,286046993.5,N
1657877775.1,286046994.2,N
1657877795.9,286046993.7,N
1657877815.7,286046997.9,N
1657877835.5,286047000.3,N
1657877855.4,286047003.5,N
1657877875.2,286047005.2,N
1657877895.0,286047011.9,Y
1657877895.9,286047002.9,P
1657877915.8,286047005.2,N
1657877935.6,286047010.3,P
1657877955.5,286047010.0,N
1657877975.3,286047011.2,N
1657877995.1,286047009.7,N
1657878015.9,286047011.7,N
1657878035.7,286047011.6,N
1657878055.5,286047010.3,N
1657878075.4,286047009.9,N
1657878095.2,286047008.7,N
1657878115.1,286047005.4,N
1657878116.0,286047005.4,N
1657878135.8,286047005.0,N
1657878155.6,286047002.9,N
1657878175.5,286047002.5,N
1657878195.3,286047000.1,N
1657878215.1,286046999.9,N
1657878235.9,286047002.2,N
1657878255.7,286047002.6,N
1657878275.6,286047004.0,N
1657878295.4,286047005.6,N
1657878315.2,286047004.7,N
1657878335.1,286047003.6,N
1657878336.0,286047003.6,N
1657878355.8,286047005.2,N
1657878375.6,286046999.7,N
1657878395.5,286047002.3,N
1657878415.3,286047004.4,N
1657878435.2,286047005.5,N
1657878455.9,286047002.0,N
1657878475.7,286047001.4,N
1657878495.6,286047001.2,N
1657878515.4,286046999.2,N
1657878535.2,286046997.0,N
1657878555.1,286046995.0,N
1657878556.0,286046995.0,N
1657878575.8,286046999.3,N
1657878595.7,286046998.1,N
1657878615.5,286047002.8,N
1657878635.3,286046999.9,N
1657878655.2,286047000.8,N
1657878675.0,286046999.7,N
1657878675.9,286046999.7,N
1657878695.7,286047006.6,N
1657878715.6,286047004.1,N
1657878735.4,286047001.4,N
1657878755.3,286047005.8,N
1657878775.1,286047005.4,N
1657878776.0,286047005.4,N
1657878795.8,286047005.3,N
1657878815.7,286047003.1,N
1657878835.5,286047002.0,N
1657878855.3,286046998.1,N
1657878875.2,286046999.3,N
1657878895.0,286046998.5,N
1657878895.9,286046998.5,N
1657878915.8,286046999.3,N
1657878935.6,286046999.9,N
1657878955.4,286047002.2,N
1657878975.3,286047005.0,N
1657878995.1,286047002.4,N
1657879015.9,286047001.9,N
1657879035.7,286047002.7,N
1657879055.5,286046996.6,N
1657879075.4,286046994.2,N
1657879095.2,286046992.0,N
1657879115.0,286046992.6,N
1657879115.9,286046992.6,N
1657879135.8,286046988.1,Y
1657879155.6,286046984.2,P
1657879175.5,286046987.9,N
1657879195.3,286046989.0,N
