#timestamp,LO_Frequency,Temp,Hum 
1437408015.4,286078799.9,30.5,38.6 
1437408035.5,286078799.4,30.5,38.6 
1437408055.7,286078797.0,30.5,38.6 
1437408075.8,286078800.7,30.5,38.6 
1437408095.9,286078800.4,30.5,38.6 
1437408116.0,286078799.3,30.5,39.1 
1437408135.3,286078798.5,30.5,39.1 
1437408155.4,286078798.6,30.5,39.1 
1437408175.5,286078800.6,30.5,39.1 
1437408195.6,286078800.9,30.5,39.1 
1437408215.8,286078798.5,30.5,39.1 
1437408235.9,286078801.3,30.5,39.1 
1437408256.0,286078801.4,30.5,39.1 
1437408275.2,286078799.6,30.5,39.1 
1437408295.4,286078799.8,30.5,39.1 
1437408315.5,286078799.1,30.5,39.1 
1437408335.6,286078798.9,30.5,39.1 
1437408355.7,286078798.4,30.5,39.1 
1437408375.9,286078798.4,30.5,39.1 
1437408396.0,286078801.7,30.5,39.1 
1437408416.1,286078801.3,30.5,39.1 
1437408435.3,286078796.9,30.5,39.1 
1437408455.5,286078800.3,30.5,39.1 
1437408475.6,286078800.3,30.5,39.1 
1437408495.7,286078802.5,30.5,39.6 
1437408515.8,286078799.6,30.5,39.6 
1437408536.0,286078799.5,30.5,39.6 
1437408556.1,286078799.6,30.5,39.6 
1437408575.3,286078801.2,30.5,39.6 
1437408595.4,286078797.8,30.5,39.6 
1437408615.6,286078801.1,30.5,39.6 
1437408635.7,286078798.6,30.5,39.6 
1437408655.8,286078800.7,30.5,39.6 
1437408675.9,286078798.5,30.5,39.6 
1437408696.0,286078802.7,30.5,39.6 
1437408715.3,286078801.5,30.5,39.6 
1437408735.4,286078799.8,30.5,39.6 
1437408755.5,286078797.1,30.5,39.6 
1437408775.6,286078798.8,30.5,39.6 
1437408795.8,286078802.9,30.5,39.6 
1437408815.9,286078799.5,30.5,39.6 
1437408836.0,286078798.6,30.5,39.6 
1437408855.2,286078801.4,30.5,39.6 
1437408875.4,286078801.1,30.5,40.1 
1437408895.5,286078799.9,30.5,40.1 
1437408915.6,286078801.3,30.5,40.1 
1437408935.7,286078797.9,30.5,40.1 
1437408955.9,286078801.4,30.5,40.1 
1437408976.0,286078798.4,30.5,40.1 
1437408995.2,286078802.3,30.5,40.1 
1437409015.3,286078799.3,30.5,40.1 
1437409035.5,286078801.2,30.5,40.1 
1437409055.6,286078801.1,30.5,40.1 
1437409075.7,286078799.7,30.5,40.1 
1437409095.8,286078798.5,30.5,40.1 
1437409116.0,286078801.4,30.5,40.1 
1437409136.1,286078799.2,30.5,40.1 
1437409155.3,286078798.6,30.5,40.1 
1437409175.4,286078801.2,30.5,40.1 
1437409195.6,286078799.8,30.5,40.1 
1437409215.7,286078799.1,30.5,40.1 
1437409235.8,286078800.9,30.5,40.1 
1437409255.9,286078798.5,30.5,40.6 
1437409276.1,286078800.0,30.5,40.6 
1437409295.3,286078800.0,30.5,40.6 
1437409315.4,286078800.6,30.5,40.6 
1437409335.5,286078798.4,30.5,40.6 
1437409355.6,286078802.0,30.5,40.6 
1437409375.8,286078801.4,30.5,40.6 
1437409395.9,286078797.3,30.5,40.6 
1437409416.0,286078801.0,30.5,40.6 
1437409435.3,286078801.1,30.5,40.6 
1437409455.4,286078797.1,30.5,40.6 
1437409475.5,286078802.5,30.5,40.6 
1437409495.7,286078799.2,30.5,40.6 
1437409515.8,286078801.0,30.5,40.6 
1437409535.9,286078802.7,30.5,41.1 
1437409556.0,286078797.3,30.5,41.1 
1437409575.3,286078803.1,30.5,41.1 
1437409595.4,286078797.3,30.5,40.6 
1437409615.5,286078798.4,30.5,40.6 
1437409635.7,286078800.9,30.5,40.6 
1437409655.8,286078799.2,30.5,40.6 
1437409676.0,286078801.0,30.5,40.6 
1437409696.1,286078800.4,30.5,40.6 
1437409715.3,286078798.4,30.5,41.1 
1437409735.5,286078800.5,30.5,41.1 
1437409755.6,286078800.9,30.5,41.1 
1437409775.7,286078800.1,30.5,41.1 
1437409795.8,286078801.5,30.5,41.1 
1437409816.0,286078799.5,30.5,41.1 
1437409836.1,286078798.9,30.5,41.1 
1437409855.3,286078800.9,30.5,41.1 
1437409875.4,286078801.4,30.5,41.1 
1437409895.6,286078799.5,30.5,41.1 
1437409915.7,286078797.4,30.5,41.1 
1437409935.8,286078800.0,30.5,41.1 
1437409955.9,286078802.6,30.5,41.1 
1437409976.1,286078799.4,30.5,41.1 
1437409995.3,286078798.5,30.5,41.1 
1437410015.4,286078803.1,30.5,41.1 
1437410035.5,286078799.6,30.5,41.1 
1437410055.7,286078799.6,30.5,41.1 
1437410075.8,286078798.7,30.5,41.1 
1437410095.9,286078801.1,30.5,41.1 
1437410116.0,286078798.7,30.5,41.1 
1437410135.3,286078800.3,30.5,41.1 
1437410155.4,286078801.0,30.5,41.1 
1437410175.5,286078798.7,30.5,41.1 
1437410195.6,286078802.9,30.5,41.1 
1437410215.8,286078799.7,30.5,41.1 
1437410235.9,286078799.9,30.5,41.1 
1437410256.0,286078799.4,30.5,41.1 
1437410275.2,286078796.8,30.5,41.1 
1437410295.3,286078804.7,30.5,41.1 
1437410315.5,286078797.9,30.5,41.1 
1437410335.6,286078798.9,30.5,41.1 
1437410355.7,286078801.3,30.5,41.1 
1437410375.9,286078799.0,30.5,41.1 
1437410396.0,286078801.1,30.5,41.1 
1437410416.1,286078799.1,30.5,41.6 
1437410435.3,286078799.1,30.5,41.6 
1437410455.4,286078803.0,30.5,41.1 
1437410475.6,286078797.0,30.5,41.1 
1437410495.7,286078802.6,30.5,41.1 
1437410515.8,286078799.8,30.5,41.1 
1437410535.9,286078798.7,30.5,41.1 
1437410556.1,286078800.2,30.5,41.1 
1437410575.3,286078798.5,30.5,41.1 
1437410595.4,286078802.5,30.5,41.6 
1437410615.5,286078798.8,30.5,41.1 
1437410635.7,286078801.2,30.5,41.1 
1437410655.8,286078801.3,30.5,41.1 
1437410675.9,286078799.1,30.5,41.6 
1437410696.0,286078798.9,30.5,41.6 
1437410715.3,286078800.0,30.5,41.6 
1437410735.4,286078800.2,30.5,41.6 
1437410755.5,286078801.1,30.5,41.6 
1437410775.7,286078798.8,30.5,41.1 
1437410795.8,286078802.4,30.5,41.6 
1437410815.9,286078799.4,30.5,41.6 
1437410836.0,286078799.8,30.5,41.6 
1437410855.3,286078801.3,30.5,41.6 
1437410875.4,286078797.1,30.5,41.6 
1437410895.5,286078800.8,30.5,41.6 
1437410915.6,286078799.4,30.5,41.6 
1437410935.8,286078801.1,30.5,41.6 
1437410955.9,286078799.3,30.5,41.6 
1437410976.0,286078801.4,30.5,41.6 
1437410995.2,286078798.5,30.5,41.6 
1437411015.4,286078801.2,30.5,41.6 
1437411035.5,286078801.0,30.5,41.6 
1437411055.6,286078799.4,30.5,41.6 
1437411075.7,286078800.7,30.5,42.1 
1437411095.9,286078800.1,30.5,42.1 
1437411116.0,286078800.6,30.5,42.1 
1437411135.2,286078798.4,30.5,42.1 
1437411155.4,286078800.2,30.5,42.1 
1437411175.5,286078800.5,30.5,42.1 
1437411195.6,286078798.8,30.5,42.1 
1437411215.7,286078801.4,30.5,42.1 
1437411235.9,286078796.9,30.5,42.1 
1437411256.0,286078803.1,30.5,42.6 
1437411275.2,286078799.5,30.5,42.1 
1437411295.3,286078799.5,30.5,42.1 
1437411315.5,286078801.2,30.5,42.1 
1437411335.6,286078797.3,30.5,42.1 
1437411355.7,286078800.0,30.5,42.1 
1437411375.9,286078803.0,30.5,42.1 
1437411396.0,286078799.0,30.5,42.1 
1437411415.2,286078801.2,30.5,42.6 
1437411435.4,286078795.6,30.5,42.1 
1437411455.5,286078801.9,30.5,42.1 
1437411475.6,286078798.9,30.5,42.1 
1437411495.8,286078800.9,30.5,42.6 
1437411515.9,286078798.6,30.5,42.1 
1437411536.0,286078801.0,30.5,42.1 
1437411555.2,286078801.3,30.5,42.1 
1437411575.4,286078799.4,30.5,42.1 
1437411595.5,286078799.5,30.5,42.1 
