#timestamp,LO_Frequency,Hit,StdDev 
1633150815.1,286047001.8,N
1633150835.9,286047003.8,N
1633150855.7,286047007.6,Y
1633150875.5,286047005.4,P
1633150895.4,286047005.9,P
1633150915.2,286047005.8,P
1633150935.1,286047003.0,N
1633150936.0,286047003.0,N
1633150955.8,286047003.7,N
1633150975.6,286047006.0,Y
1633150995.5,286047000.9,P
1633151015.3,286047002.8,N
1633151035.1,286047000.0,N
1633151055.9,286047000.7,N
1633151075.7,286047001.0,N
1633151095.6,286046998.7,N
1633151115.4,286047001.2,N
1633151135.2,286047000.7,N
1633151155.1,286047001.2,N
1633151156.0,286047001.2,N
1633151175.8,286046998.7,N
1633151195.7,286046998.4,N
1633151215.5,286047001.0,N
1633151235.3,286047000.5,N
1633151255.2,286047000.0,N
1633151275.9,286047002.0,N
1633151295.7,286047001.5,N
1633151315.6,286047004.4,Y
1633151335.4,286047002.7,P
1633151355.3,286047002.0,N
1633151375.1,286047004.1,P
1633151376.0,286047004.1,Y
1633151395.8,286047002.3,P
1633151415.7,286046999.9,N
1633151435.5,286046999.7,N
1633151455.3,286047002.4,N
1633151475.2,286047002.6,N
1633151495.0,286047001.7,N
1633151495.9,286047001.7,N
1633151515.8,286047001.3,N
1633151535.6,286047006.0,Y
1633151555.4,286047003.7,P
1633151575.3,286047004.0,P
1633151595.1,286047001.5,N
1633151615.9,286047001.8,N
1633151635.7,286047004.0,Y
1633151655.5,286047002.3,P
1633151675.4,286047000.1,N
1633151695.2,286047002.2,N
1633151715.1,286047001.4,N
1633151716.0,286047001.4,N
1633151735.8,286047001.5,N
1633151755.6,286047001.9,N
1633151775.5,286047005.5,Y
1633151795.3,286047003.1,P
1633151815.1,286047002.9,P
1633151835.9,286047004.6,P
1633151855.7,286047006.0,Y
1633151875.6,286047001.4,P
1633151895.4,286047004.0,P
1633151915.2,286047005.7,P
1633151935.1,286047005.8,Y
1633151936.0,286047005.8,P
1633151955.8,286047001.9,N
1633151975.7,286047001.8,N
1633151995.5,286047004.4,N
1633152015.3,286047003.9,N
1633152035.2,286047005.9,Y
1633152055.0,286047000.6,P
1633152055.9,286047000.6,N
1633152075.7,286047002.0,N
1633152095.6,286047002.2,N
1633152115.4,286047004.4,Y
1633152135.3,286047001.4,P
1633152155.1,286047004.0,P
1633152175.8,286047001.5,N
1633152195.7,286046999.7,N
1633152215.5,286047000.9,N
1633152235.3,286046999.9,N
1633152255.2,286047000.5,N
1633152275.0,286046999.8,N
1633152275.9,286046999.8,N
1633152295.8,286047000.8,N
1633152315.6,286047000.1,N
1633152335.4,286047002.7,N
1633152355.3,286047002.2,N
1633152375.1,286047001.4,N
1633152395.8,286047003.4,N
1633152415.7,286047004.1,Y
1633152435.5,286047002.1,P
1633152455.4,286047001.1,N
1633152475.2,286047000.4,N
1633152495.0,286047002.4,Y
1633152495.9,286047002.4,P
1633152515.8,286047000.2,N
1633152535.6,286047002.8,P
1633152555.5,286047002.4,N
1633152575.3,286047001.5,N
1633152595.1,286047003.9,Y
1633152615.9,286047002.4,P
1633152635.7,286047002.6,P
1633152655.5,286047002.4,P
1633152675.4,286047002.4,Y
1633152695.2,286047000.8,P
1633152715.1,286047000.0,N
1633152716.0,286047000.0,N
1633152735.8,286047002.2,N
1633152755.6,286047001.7,N
1633152775.5,286047003.4,Y
1633152795.3,286047005.8,P
1633152815.2,286047005.3,N
1633152835.9,286047007.5,P
1633152855.7,286047002.9,N
1633152875.6,286047003.1,N
1633152895.4,286047005.6,N
1633152915.3,286047003.0,N
1633152935.1,286047005.5,N
1633152936.0,286047005.5,N
1633152955.8,286047007.6,Y
1633152975.7,286047000.8,P
1633152995.5,286047000.7,N
1633153015.3,286046998.9,N
1633153035.2,286046997.0,N
1633153055.0,286046999.0,N
1633153055.9,286046999.0,N
1633153075.8,286046999.2,N
1633153095.6,286047000.8,N
1633153115.4,286047002.6,N
1633153135.3,286047002.1,N
1633153155.1,286047001.9,N
1633153175.8,286047004.1,N
1633153195.7,286047004.1,N
1633153215.5,286047002.7,N
1633153235.4,286047002.3,N
1633153255.2,286046999.7,N
1633153275.0,286047001.4,N
1633153275.9,286047001.4,N
1633153295.8,286047001.3,N
1633153315.6,286047002.5,N
1633153335.4,286047002.6,N
1633153355.3,286047002.4,N
1633153375.1,286047002.8,N
1633153395.9,286047004.2,N
1633153415.7,286047004.3,N
1633153435.5,286047003.3,N
1633153455.4,286047005.1,N
1633153475.2,286047004.6,N
1633153495.0,286047007.5,Y
1633153496.0,286047007.5,P
1633153515.8,286047007.3,N
1633153535.6,286047007.2,N
1633153555.5,286047003.3,N
1633153575.3,286047003.5,N
1633153595.1,286047003.3,N
1633153615.9,286047001.5,N
1633153635.7,286047002.5,N
1633153655.5,286046998.4,N
1633153675.4,286046997.0,N
1633153695.2,286046997.7,N
1633153715.1,286046997.8,N
1633153716.0,286046997.8,N
1633153735.8,286046996.1,N
1633153755.6,286046994.1,N
1633153775.5,286046994.5,N
1633153795.3,286046991.7,N
1633153815.2,286046991.8,N
1633153835.9,286046992.2,N
1633153855.7,286046992.7,N
1633153875.6,286046992.0,N
1633153895.4,286046993.1,N
1633153915.2,286046990.6,N
1633153935.1,286046992.7,N
1633153936.0,286046992.7,N
1633153955.8,286046993.0,N
1633153975.7,286046992.5,N
1633153995.5,286046992.5,N
1633154015.3,286046990.2,N
1633154035.2,286046991.0,N
1633154055.9,286046990.7,N
1633154075.7,286046989.8,N
1633154095.6,286046989.1,N
1633154115.4,286046989.8,N
1633154135.3,286046991.0,N
1633154155.1,286046989.1,N
1633154156.0,286046989.1,Y
1633154175.8,286046993.6,P
1633154195.7,286046994.2,P
1633154215.5,286046993.3,P
1633154235.3,286046995.2,Y
1633154255.2,286047001.6,P
1633154275.0,286047000.5,N
1633154275.9,286047000.5,N
1633154295.8,286046998.8,N
1633154315.6,286046998.7,N
1633154335.4,286047000.7,N
1633154355.3,286047001.1,N
1633154375.1,286046998.7,N
1633154395.9,286046995.8,N
