#timestamp,LO_Frequency,Hit,StdDev 
1630324815.8,286046996.7,N
1630324835.7,286046996.5,N
1630324855.5,286046999.3,N
1630324875.4,286046999.4,N
1630324895.2,286046998.3,N
1630324915.0,286046999.6,N
1630324915.9,286046999.6,N
1630324935.8,286046996.7,Y
1630324955.6,286047000.4,P
1630324975.5,286046999.8,N
1630324995.3,286047002.6,N
1630325015.1,286047002.6,N
1630325035.9,286047000.8,N
1630325055.7,286047000.6,N
1630325075.5,286046998.3,N
1630325095.4,286047001.2,N
1630325115.2,286047000.8,N
1630325135.1,286047000.9,N
1630325136.0,286047000.9,N
1630325155.8,286046998.5,N
1630325175.6,286046998.3,N
1630325195.5,286047000.7,N
1630325215.3,286047001.1,N
1630325235.2,286046998.4,N
1630325255.9,286047001.2,N
1630325275.7,286047000.6,N
1630325295.6,286047001.0,N
1630325315.4,286046998.5,N
1630325335.2,286047000.6,N
1630325355.1,286047000.4,N
1630325356.0,286047000.4,N
1630325375.8,286047000.8,N
1630325395.7,286046998.3,N
1630325415.5,286047000.4,N
1630325435.3,286047000.8,N
1630325455.2,286046998.7,N
1630325475.0,286047000.5,N
1630325475.9,286047000.5,N
1630325495.8,286046998.2,N
1630325515.6,286046998.4,N
1630325535.4,286047001.2,N
1630325555.3,286047001.1,N
1630325575.1,286047001.2,N
1630325595.8,286047000.3,N
1630325615.7,286046999.8,N
1630325635.5,286046998.2,N
1630325655.4,286046998.5,N
1630325675.2,286046998.5,N
1630325695.0,286046998.1,N
1630325695.9,286046998.1,N
1630325715.8,286047000.8,N
1630325735.6,286047001.0,N
1630325755.4,286046998.1,N
1630325775.3,286046999.0,N
1630325795.1,286046998.5,N
1630325815.9,286047001.0,N
1630325835.7,286047000.7,N
1630325855.5,286047000.3,N
1630325875.4,286046998.6,N
1630325895.2,286047001.2,N
1630325915.0,286047001.1,N
1630325915.9,286047001.1,N
1630325935.8,286046999.3,N
1630325955.6,286046998.7,N
1630325975.5,286046998.6,N
1630325995.3,286047001.1,N
1630326015.1,286046998.1,N
1630326035.9,286047000.4,N
1630326055.7,286047000.5,N
1630326075.5,286047002.1,N
1630326095.4,286047001.9,N
1630326115.2,286047001.9,N
1630326135.1,286047001.5,N
1630326136.0,286047001.5,N
1630326155.8,286047001.6,N
1630326175.6,286047001.6,N
1630326195.5,286047002.1,N
1630326215.3,286047001.9,N
1630326235.1,286046999.7,N
1630326255.9,286047002.4,N
1630326275.7,286047001.9,N
1630326295.6,286047002.4,N
1630326315.4,286047002.6,N
1630326335.2,286047000.9,N
1630326355.1,286047000.9,N
1630326356.0,286047000.9,N
1630326375.8,286046998.2,N
1630326395.6,286047000.8,N
1630326415.5,286046999.9,N
1630326435.3,286047000.1,N
1630326455.2,286047002.8,N
1630326475.9,286047000.0,N
1630326495.7,286047000.2,N
1630326515.6,286047002.5,N
1630326535.4,286046999.8,N
1630326555.2,286047002.6,N
1630326575.1,286047002.3,N
1630326576.0,286047002.3,N
1630326595.8,286047002.6,N
1630326615.7,286047000.3,N
1630326635.5,286047000.2,N
1630326655.3,286046999.9,N
1630326675.2,286047002.3,N
1630326695.0,286047000.7,N
1630326695.9,286047000.7,N
1630326715.7,286047002.2,N
1630326735.6,286047002.4,N
1630326755.4,286047000.4,N
1630326775.3,286047000.6,N
1630326795.1,286047000.9,N
1630326796.0,286047000.9,N
1630326815.8,286047000.8,N
1630326835.7,286046999.9,N
1630326855.5,286047002.7,N
1630326875.3,286046999.7,N
1630326895.2,286047002.8,N
1630326915.0,286047002.2,N
1630326915.9,286047002.2,N
1630326935.8,286047002.0,N
1630326955.6,286047001.3,N
1630326975.4,286047004.4,Y
1630326995.3,286047002.3,P
1630327015.1,286046999.9,N
1630327035.8,286047002.6,N
1630327055.7,286047000.6,N
1630327075.5,286047000.5,N
1630327095.4,286047001.0,N
1630327115.2,286047000.8,N
1630327135.0,286046998.4,N
1630327135.9,286046998.4,N
1630327155.8,286047000.7,N
1630327175.6,286047001.2,N
1630327195.4,286047000.7,N
1630327215.3,286047002.6,N
1630327235.1,286047002.6,N
1630327255.9,286047000.2,N
1630327275.7,286047001.6,N
1630327295.5,286047002.1,N
1630327315.4,286047002.1,N
1630327335.2,286047001.7,N
1630327355.0,286047001.9,N
1630327355.9,286047001.9,N
1630327375.8,286047001.9,N
1630327395.6,286047000.8,N
1630327415.5,286047001.1,N
1630327435.3,286047001.2,N
1630327455.1,286047000.4,N
1630327475.9,286047000.5,N
1630327495.7,286047000.0,N
1630327515.5,286047002.3,N
1630327535.4,286047002.7,N
1630327555.2,286047000.2,N
1630327575.1,286047002.8,N
1630327576.0,286047002.8,N
1630327595.8,286047000.2,N
1630327615.6,286046998.2,N
1630327635.5,286046999.0,N
1630327655.3,286046997.0,N
1630327675.1,286046996.6,N
1630327695.9,286046999.6,N
1630327715.7,286046998.7,N
1630327735.6,286046998.4,N
1630327755.4,286047001.1,N
1630327775.2,286046999.1,N
1630327795.1,286046999.4,N
1630327796.0,286046999.4,N
1630327815.8,286046996.7,N
1630327835.6,286046995.0,N
1630327855.5,286046996.2,N
1630327875.3,286046995.9,N
1630327895.2,286046995.5,N
1630327915.9,286046995.6,N
1630327935.7,286046997.6,N
1630327955.6,286046996.6,N
1630327975.4,286046997.3,N
1630327995.2,286046997.8,N
1630328015.1,286046997.1,N
1630328016.0,286046997.1,N
1630328035.8,286046997.0,N
1630328055.7,286046999.1,N
1630328075.5,286046999.1,N
1630328095.3,286046999.3,N
1630328115.2,286046996.6,N
1630328135.0,286046998.9,N
1630328135.9,286046998.9,N
1630328155.8,286046998.4,N
1630328175.6,286046996.6,N
1630328195.4,286046997.0,N
1630328215.3,286046998.0,N
1630328235.1,286046996.7,N
1630328255.9,286046996.7,N
1630328275.7,286046999.0,N
1630328295.5,286046998.9,N
1630328315.4,286046997.1,N
1630328335.2,286046995.3,Y
1630328355.0,286046998.7,P
1630328355.9,286046998.7,N
1630328375.8,286047000.2,N
1630328395.6,286047002.5,N
