#timestamp,LO_Frequency,Hit,StdDev 
1513382415.6,286047002.6,N
1513382435.4,286047002.8,N
1513382455.2,286047001.4,N
1513382475.1,286047000.7,N
1513382476.0,286047000.7,N
1513382495.8,286046993.4,N
1513382515.6,286046999.3,N
1513382535.5,286046992.4,N
1513382555.3,286046992.8,N
1513382575.1,286046992.0,N
1513382595.9,286046994.8,N
1513382615.7,286046993.2,N
1513382635.5,286046993.7,N
1513382655.3,286046991.0,N
1513382675.2,286046988.0,N
1513382695.0,286046987.0,N
1513382695.9,286046987.0,N
1513382715.7,286046989.1,N
1513382735.6,286046992.7,N
1513382755.4,286046991.8,N
1513382775.2,286046999.4,N
1513382795.1,286046995.7,N
1513382796.0,286046995.7,N
1513382815.8,286046991.2,N
1513382835.6,286046989.2,N
1513382855.5,286046994.5,N
1513382875.3,286046995.3,N
1513382895.1,286046993.9,N
1513382915.9,286046993.4,N
1513382935.7,286046998.7,N
1513382955.5,286046991.7,N
1513382975.4,286046984.4,Y
1513382995.2,286046985.4,P
1513383015.0,286046986.0,P
1513383015.9,286046986.0,P
1513383035.8,286046993.2,N
1513383055.6,286046993.0,N
1513383075.4,286046990.2,N
1513383095.2,286046993.3,N
1513383115.1,286046990.5,N
1513383116.0,286046990.5,N
1513383135.8,286046993.2,N
1513383155.6,286046995.3,N
1513383175.5,286046994.1,N
1513383195.3,286046997.9,N
1513383215.1,286046992.9,N
1513383235.9,286046997.8,N
1513383255.7,286046995.3,N
1513383275.5,286046991.3,N
1513383295.4,286046988.8,Y
1513383315.2,286047000.4,P
1513383335.0,286046998.6,N
1513383335.9,286046998.6,N
1513383355.8,286046997.1,N
1513383375.6,286046998.3,N
1513383395.4,286046997.7,N
1513383415.3,286046996.5,N
1513383435.1,286046997.4,N
1513383436.0,286046997.4,N
1513383455.8,286046986.9,Y
1513383475.7,286046994.6,P
1513383495.5,286046992.1,P
1513383515.3,286046992.4,P
1513383535.2,286046990.7,Y
1513383555.9,286046996.3,P
1513383575.7,286046996.2,P
1513383595.6,286046995.3,P
1513383615.4,286046997.6,N
1513383635.2,286046997.0,N
1513383655.0,286046997.4,N
1513383656.0,286046997.4,N
1513383675.8,286046999.6,N
1513383695.6,286046997.3,N
1513383715.4,286046996.6,N
1513383735.3,286046997.2,N
1513383755.1,286046995.1,Y
1513383775.8,286046996.8,P
1513383795.7,286046999.5,P
1513383815.5,286046998.7,N
1513383835.3,286046997.8,N
1513383855.2,286046993.9,Y
1513383875.0,286046994.4,P
1513383875.9,286046994.4,P
1513383895.7,286046992.9,P
1513383915.6,286046994.6,N
1513383935.4,286046999.3,N
1513383955.2,286047001.2,N
1513383975.1,286047000.3,N
1513383976.0,286047000.3,N
1513383995.8,286046998.3,N
1513384015.6,286046997.3,N
1513384035.5,286046999.5,N
1513384055.3,286047002.0,N
1513384075.1,286047005.6,N
1513384095.9,286047005.1,N
1513384115.7,286047000.1,N
1513384135.5,286047004.1,N
1513384155.4,286047007.2,N
1513384175.2,286047004.5,N
1513384195.0,286047007.5,N
1513384195.9,286047007.5,N
1513384215.7,286047006.3,N
1513384235.6,286047011.7,N
1513384255.4,286047019.8,Y
1513384275.2,286047015.0,P
1513384295.1,286047012.7,N
1513384296.0,286047012.7,N
1513384315.8,286047011.0,N
1513384335.6,286047007.5,N
1513384355.5,286047005.8,N
1513384375.3,286046999.8,N
1513384395.1,286047003.4,N
1513384415.9,286047003.9,N
1513384435.7,286047000.2,N
1513384455.5,286047006.3,N
1513384475.4,286047008.8,N
1513384495.2,286047005.9,N
1513384515.0,286046998.8,N
1513384515.9,286046998.8,N
1513384535.8,286046999.5,N
1513384555.6,286046996.7,N
1513384575.4,286046993.7,N
1513384595.2,286046996.0,N
1513384615.1,286046991.4,N
1513384616.0,286046991.4,N
1513384635.8,286046991.0,N
1513384655.6,286046987.1,N
1513384675.5,286046991.9,N
1513384695.3,286046991.3,N
1513384715.1,286046992.0,N
1513384735.9,286046998.3,N
1513384755.7,286046998.4,N
1513384775.5,286046997.5,N
1513384795.4,286046992.3,N
1513384815.2,286046993.6,N
1513384835.0,286046991.8,N
1513384835.9,286046991.8,N
1513384855.8,286046991.4,N
1513384875.6,286046987.7,N
1513384895.4,286046987.3,N
1513384915.2,286046986.9,N
1513384935.1,286046984.1,N
1513384936.0,286046984.1,N
1513384955.8,286046984.7,N
1513384975.6,286046985.0,N
1513384995.5,286046982.3,N
1513385015.3,286046984.5,N
1513385035.1,286046979.2,Y
1513385055.9,286046985.4,P
1513385075.7,286046986.6,P
1513385095.5,286046984.0,P
1513385115.4,286046985.2,Y
1513385135.2,286046993.9,P
1513385155.0,286046994.4,N
1513385156.0,286046994.4,N
1513385175.8,286046990.9,N
1513385195.6,286046990.4,Y
1513385215.5,286047002.7,P
1513385235.3,286047002.8,N
1513385255.1,286047006.6,N
1513385275.8,286047009.6,N
1513385295.7,286047008.4,N
1513385315.5,286047007.9,N
1513385335.3,286047006.2,N
1513385355.2,286047005.5,N
1513385375.9,286047007.9,N
1513385395.7,286047007.7,N
1513385415.6,286047010.0,N
1513385435.4,286047010.7,N
1513385455.2,286047006.4,N
1513385475.1,286047012.1,N
1513385476.0,286047012.1,N
1513385495.8,286047015.7,Y
1513385515.6,286047015.1,P
1513385535.5,286047013.6,P
1513385555.3,286047015.8,P
1513385575.1,286047018.4,Y
1513385595.9,286047004.9,P
1513385615.7,286047003.2,N
1513385635.5,286047008.5,N
1513385655.4,286047005.1,N
1513385675.2,286047006.8,N
1513385695.0,286047007.2,N
1513385695.9,286047007.2,N
1513385715.8,286047008.6,Y
1513385735.6,286046998.6,P
1513385755.4,286046996.5,N
1513385775.2,286046995.8,N
1513385795.1,286046993.7,N
1513385796.0,286046993.7,N
1513385815.8,286046999.4,N
1513385835.6,286047000.4,N
1513385855.5,286047001.5,N
1513385875.3,286047003.6,N
1513385895.1,286047004.9,N
1513385915.9,286047013.8,Y
1513385935.7,286047014.2,P
1513385955.5,286047018.8,N
1513385975.4,286047019.2,N
1513385995.2,286047022.2,N
