#timestamp,LO_Frequency,Hit,StdDev 
1550959215.2,286046997.8,N
1550959235.1,286046999.1,N
1550959236.0,286046999.1,N
1550959255.8,286046998.9,N
1550959275.7,286046998.8,N
1550959295.5,286046998.3,N
1550959315.3,286046999.0,N
1550959335.2,286046998.4,N
1550959355.0,286046998.5,N
1550959355.9,286046998.5,N
1550959375.7,286046998.4,N
1550959395.6,286046998.2,N
1550959415.4,286046998.3,N
1550959435.3,286047002.8,N
1550959455.1,286047000.2,N
1550959456.0,286047000.2,N
1550959475.8,286046998.9,N
1550959495.7,286047000.7,N
1550959515.5,286047000.0,N
1550959535.4,286047002.4,N
1550959555.2,286047003.8,N
1550959575.0,286047002.3,N
1550959575.9,286047002.3,N
1550959595.8,286047000.1,N
1550959615.6,286047002.3,N
1550959635.4,286047002.7,N
1550959655.3,286047001.5,N
1550959675.1,286047003.8,N
1550959695.9,286047005.3,N
1550959715.7,286047004.4,N
1550959735.5,286047004.0,N
1550959755.4,286047004.3,N
1550959775.2,286047001.8,N
1550959795.0,286047004.0,N
1550959795.9,286047004.0,N
1550959815.8,286047002.3,N
1550959835.6,286047000.6,N
1550959855.5,286047002.7,N
1550959875.3,286047003.8,N
1550959895.1,286047005.8,N
1550959915.9,286047003.1,N
1550959935.7,286047005.2,N
1550959955.6,286047005.8,Y
1550959975.4,286047002.3,P
1550959995.2,286046999.7,P
1550960015.1,286046999.0,N
1550960016.0,286046999.0,N
1550960035.8,286046998.9,N
1550960055.6,286047000.7,N
1550960075.5,286047000.9,N
1550960095.3,286047002.7,N
1550960115.2,286047000.9,N
1550960135.9,286047000.0,N
1550960155.7,286047001.5,N
1550960175.6,286047000.5,N
1550960195.4,286046999.9,N
1550960215.3,286047000.5,N
1550960235.1,286047000.9,N
1550960236.0,286047000.9,N
1550960255.8,286046998.3,N
1550960275.7,286047000.7,N
1550960295.5,286046999.8,N
1550960315.3,286047004.1,Y
1550960335.2,286047003.8,P
1550960355.0,286047004.4,N
1550960355.9,286047004.4,N
1550960375.8,286047004.3,N
1550960395.6,286046999.8,N
1550960415.4,286047003.7,N
1550960435.3,286046999.9,N
1550960455.1,286046998.5,N
1550960475.9,286046997.0,N
1550960495.7,286046998.7,N
1550960515.5,286046997.5,N
1550960535.4,286046995.0,N
1550960555.2,286046995.1,N
1550960575.0,286046998.7,N
1550960575.9,286046998.7,N
1550960595.8,286046997.8,N
1550960615.6,286046997.8,N
1550960635.5,286046995.3,N
1550960655.3,286047000.8,N
1550960675.1,286047001.0,N
1550960695.9,286046998.1,N
1550960715.7,286047000.3,N
1550960735.5,286047000.5,N
1550960755.4,286046998.1,N
1550960775.2,286046998.6,N
1550960795.1,286047001.0,N
1550960796.0,286047001.0,N
1550960815.8,286046999.3,N
1550960835.6,286046999.5,N
1550960855.5,286046997.7,N
1550960875.3,286046999.6,N
1550960895.2,286046999.3,N
1550960915.9,286046998.2,N
1550960935.7,286046999.1,N
1550960955.6,286046999.1,N
1550960975.4,286047000.9,N
1550960995.2,286047000.2,N
1550961015.1,286047004.4,N
1550961016.0,286047004.4,N
1550961035.8,286047001.4,N
1550961055.7,286047003.9,N
1550961075.5,286047002.6,N
1550961095.3,286047000.5,N
1550961115.2,286046999.9,N
1550961135.0,286047001.2,N
1550961135.9,286047001.2,N
1550961155.8,286046999.0,N
1550961175.6,286046998.5,N
1550961195.4,286047000.0,N
1550961215.3,286047001.0,N
1550961235.1,286047001.0,N
1550961255.8,286046999.7,N
1550961275.7,286047000.6,N
1550961295.5,286047000.9,N
1550961315.4,286047001.2,N
1550961335.2,286047001.2,N
1550961355.0,286047000.0,N
1550961355.9,286047000.0,N
1550961375.8,286047002.8,N
1550961395.6,286047000.3,N
1550961415.4,286047000.1,N
1550961435.3,286047001.4,N
1550961455.1,286046999.7,N
1550961475.9,286047000.3,N
1550961495.7,286046999.7,N
1550961515.5,286047000.9,N
1550961535.4,286047001.6,N
1550961555.2,286046999.9,N
1550961575.1,286047001.1,N
1550961576.0,286047001.1,N
1550961595.8,286047002.3,N
1550961615.6,286047002.1,N
1550961635.5,286047006.0,Y
1550961655.3,286047001.7,P
1550961675.1,286047002.1,P
1550961695.9,286047002.7,P
1550961715.7,286047000.1,N
1550961735.6,286046998.6,N
1550961755.4,286046998.8,N
1550961775.2,286046998.1,N
1550961795.1,286046998.4,N
1550961796.0,286046998.4,N
1550961815.8,286046998.9,N
1550961835.7,286046998.6,N
1550961855.5,286046996.8,N
1550961875.3,286046998.7,N
1550961895.2,286047000.4,N
1550961915.0,286047002.3,N
1550961915.9,286047002.3,N
1550961935.7,286047002.4,N
1550961955.6,286047002.8,N
1550961975.4,286047002.3,N
1550961995.3,286047000.9,N
1550962015.1,286047001.2,N
1550962016.0,286047001.2,N
1550962035.8,286046998.6,N
1550962055.7,286046998.9,N
1550962075.5,286047001.1,N
1550962095.3,286047000.9,N
1550962115.2,286047001.5,N
1550962135.0,286047001.8,N
1550962135.9,286047001.8,N
1550962155.8,286047002.3,N
1550962175.6,286047001.6,N
1550962195.4,286047000.1,N
1550962215.3,286047000.9,N
1550962235.1,286046999.1,N
1550962255.9,286046999.4,N
1550962275.7,286046998.7,N
1550962295.5,286046998.8,N
1550962315.4,286047001.1,N
1550962335.2,286046999.8,N
1550962355.0,286047000.4,N
1550962355.9,286047000.4,N
1550962375.8,286047001.2,N
1550962395.6,286046998.1,N
1550962415.5,286047000.9,N
1550962435.3,286046999.7,N
1550962455.1,286047002.7,N
1550962475.9,286047002.8,N
1550962495.7,286047001.5,N
1550962515.6,286047001.7,N
1550962535.4,286047001.6,N
1550962555.2,286047002.8,N
1550962575.1,286047000.7,N
1550962576.0,286047000.7,N
1550962595.8,286047002.1,N
1550962615.6,286046999.8,N
1550962635.5,286047000.6,N
1550962655.3,286047000.9,N
1550962675.2,286047000.6,N
1550962695.9,286047001.9,N
1550962715.7,286047002.0,N
1550962735.6,286047003.7,Y
1550962755.4,286047001.5,P
1550962775.2,286047000.7,N
1550962795.1,286047000.0,N
1550962796.0,286047000.0,N
