#timestamp,LO_Frequency,Hit,StdDev 
1510246815.7,286047006.4,N
1510246835.5,286047007.2,N
1510246855.3,286047009.5,N
1510246875.2,286047009.8,N
1510246895.9,286047008.0,N
1510246915.7,286047005.3,N
1510246935.6,286047007.1,N
1510246955.4,286047003.2,N
1510246975.2,286047004.0,N
1510246995.1,286047000.6,N
1510246996.0,286047000.6,N
1510247015.8,286047001.5,N
1510247035.6,286047004.6,N
1510247055.5,286047007.8,N
1510247075.3,286047012.1,Y
1510247095.1,286047009.0,P
1510247115.9,286047006.7,N
1510247135.7,286047006.4,N
1510247155.5,286047007.4,Y
1510247175.4,286047001.4,P
1510247195.2,286047000.3,N
1510247215.0,286046998.8,N
1510247215.9,286046998.8,N
1510247235.8,286046997.1,N
1510247255.6,286046997.4,N
1510247275.4,286046994.8,N
1510247295.3,286046991.3,N
1510247315.1,286046988.7,N
1510247316.0,286046988.7,N
1510247335.8,286046990.9,N
1510247355.7,286046989.6,N
1510247375.5,286046991.1,N
1510247395.3,286046991.6,N
1510247415.1,286046991.9,N
1510247435.9,286046990.8,N
1510247455.7,286046987.4,N
1510247475.5,286046988.2,N
1510247495.4,286046987.0,N
1510247515.2,286046991.5,N
1510247535.0,286046991.4,N
1510247535.9,286046991.4,N
1510247555.8,286046990.6,N
1510247575.6,286046992.8,N
1510247595.4,286046987.0,N
1510247615.3,286046986.9,N
1510247635.1,286046991.3,N
1510247636.0,286046991.3,N
1510247655.8,286046990.5,N
1510247675.7,286046996.2,N
1510247695.5,286046997.9,N
1510247715.3,286046995.2,N
1510247735.2,286046993.9,N
1510247755.9,286046994.2,N
1510247775.7,286046991.2,N
1510247795.6,286046990.9,Y
1510247815.4,286046999.2,P
1510247835.2,286046998.1,N
1510247855.1,286047002.4,N
1510247856.0,286047002.4,N
1510247875.8,286047002.1,N
1510247895.6,286047002.7,N
1510247915.4,286047003.6,N
1510247935.3,286047002.0,N
1510247955.1,286047003.9,N
1510247975.8,286047005.9,N
1510247995.7,286047003.3,N
1510248015.5,286047006.7,N
1510248035.3,286047008.8,N
1510248055.2,286047008.7,N
1510248075.9,286047007.6,N
1510248095.7,286047004.9,N
1510248115.6,286047005.8,N
1510248135.4,286047005.3,N
1510248155.2,286047004.4,N
1510248175.1,286047003.1,N
1510248176.0,286047003.1,N
1510248195.8,286047002.9,N
1510248215.6,286047003.8,N
1510248235.5,286047005.3,N
1510248255.3,286047004.9,N
1510248275.1,286047007.4,N
1510248295.8,286047003.0,N
1510248315.7,286047007.1,N
1510248335.5,286047008.8,N
1510248355.3,286047009.8,N
1510248375.2,286047009.2,Y
1510248395.0,286047000.7,P
1510248395.9,286047000.7,N
1510248415.7,286046998.4,N
1510248435.6,286046996.7,N
1510248455.4,286046996.8,N
1510248475.2,286046996.8,N
1510248495.1,286046997.7,N
1510248496.0,286046997.7,N
1510248515.8,286046995.1,N
1510248535.6,286046996.7,N
1510248555.5,286047000.7,N
1510248575.3,286047001.6,N
1510248595.1,286047001.6,N
1510248615.9,286047004.9,N
1510248635.7,286047004.8,N
1510248655.5,286047004.6,N
1510248675.4,286047010.1,Y
1510248695.2,286047010.3,P
1510248715.0,286047010.0,N
1510248715.9,286047010.0,N
1510248735.8,286047011.0,N
1510248755.6,286047011.5,N
1510248775.4,286047014.2,Y
1510248795.3,286047007.3,P
1510248815.1,286047009.0,P
1510248835.8,286047008.0,P
1510248855.7,286047006.1,Y
1510248875.5,286047000.5,P
1510248895.3,286046999.6,N
1510248915.2,286046999.6,N
1510248935.9,286046999.2,N
1510248955.7,286047000.2,N
1510248975.6,286047003.7,N
1510248995.4,286047001.6,N
1510249015.2,286047003.6,N
1510249035.0,286047002.1,N
1510249036.0,286047002.1,N
1510249055.8,286046998.9,N
1510249075.6,286047000.8,N
1510249095.4,286047001.1,N
1510249115.3,286047000.2,N
1510249135.1,286047002.1,N
1510249155.8,286046997.3,N
1510249175.7,286046997.3,N
1510249195.5,286046998.4,N
1510249215.3,286046998.7,N
1510249235.2,286046998.9,N
1510249255.9,286046998.4,N
1510249275.7,286046998.6,N
1510249295.6,286047004.2,N
1510249315.4,286047004.6,N
1510249335.2,286047003.3,N
1510249355.1,286047003.9,N
1510249356.0,286047003.9,N
1510249375.8,286047001.5,N
1510249395.6,286047004.0,N
1510249415.5,286047003.0,N
1510249435.3,286047001.7,N
1510249455.1,286047001.9,N
1510249475.9,286047004.1,N
1510249495.7,286047007.2,Y
1510249515.5,286047006.0,P
1510249535.4,286047003.0,N
1510249555.2,286047003.4,N
1510249575.0,286047007.2,Y
1510249575.9,286047007.2,P
1510249595.8,286047003.5,N
1510249615.6,286047005.3,N
1510249635.4,286047007.5,Y
1510249655.3,286047001.5,P
1510249675.1,286046998.2,N
1510249676.0,286046998.2,N
1510249695.8,286047001.2,N
1510249715.7,286047001.3,N
1510249735.5,286047000.8,N
1510249755.3,286046998.6,N
1510249775.2,286047000.8,N
1510249795.9,286046997.9,N
1510249815.7,286046994.3,N
1510249835.6,286046988.9,Y
1510249855.4,286046988.1,P
1510249875.2,286046986.1,N
1510249895.1,286046985.9,N
1510249896.0,286046985.9,N
1510249915.8,286046986.4,N
1510249935.6,286046982.2,Y
1510249955.5,286046997.6,P
1510249975.3,286046996.9,N
1510249995.1,286046997.1,N
1510250015.9,286046996.6,N
1510250035.7,286046997.2,N
1510250055.5,286046995.0,N
1510250075.4,286046995.5,N
1510250095.2,286046993.8,N
1510250115.0,286046993.4,N
1510250115.9,286046993.4,N
1510250135.8,286046995.6,N
1510250155.6,286046996.4,N
1510250175.4,286046993.6,N
1510250195.3,286046997.4,N
1510250215.1,286046995.3,N
1510250216.0,286046995.3,N
1510250235.8,286046995.6,N
1510250255.7,286046992.2,Y
1510250275.5,286047000.8,P
1510250295.3,286047001.0,N
1510250315.2,286046999.7,N
1510250335.9,286046998.3,N
1510250355.7,286046998.5,N
1510250375.5,286047001.3,N
1510250395.4,286047005.6,N
