#timestamp,LO_Frequency,Hit,StdDev 
1654056015.4,286046999.8,N
1654056035.2,286046999.8,N
1654056055.1,286047002.8,N
1654056056.0,286047002.8,N
1654056075.8,286047002.6,N
1654056095.7,286047002.3,N
1654056115.5,286047000.2,N
1654056135.3,286047000.0,N
1654056155.2,286047002.5,N
1654056175.0,286047001.8,N
1654056175.9,286047001.8,N
1654056195.8,286047002.7,N
1654056215.6,286046999.7,N
1654056235.4,286047002.6,N
1654056255.3,286046999.7,N
1654056275.1,286046999.8,N
1654056295.8,286047001.6,N
1654056315.7,286047001.9,N
1654056335.5,286047001.4,N
1654056355.4,286047002.1,N
1654056375.2,286047001.8,N
1654056395.0,286047004.4,Y
1654056395.9,286047004.4,P
1654056415.8,286046999.8,N
1654056435.6,286047002.0,N
1654056455.4,286047002.6,N
1654056475.3,286047001.3,N
1654056495.1,286047004.4,Y
1654056515.9,286047000.0,P
1654056535.7,286046998.5,N
1654056555.5,286046996.9,N
1654056575.4,286046994.9,N
1654056595.2,286046997.6,N
1654056615.0,286046997.2,N
1654056616.0,286046997.2,N
1654056635.8,286046994.9,N
1654056655.6,286046997.6,N
1654056675.5,286046996.1,N
1654056695.3,286046995.6,N
1654056715.1,286046996.2,N
1654056735.9,286046995.2,N
1654056755.7,286046994.9,N
1654056775.6,286046995.3,N
1654056795.4,286046995.1,N
1654056815.2,286046997.7,N
1654056835.1,286046995.2,N
1654056836.0,286046995.2,N
1654056855.8,286046997.8,N
1654056875.6,286046997.4,N
1654056895.5,286046997.4,N
1654056915.3,286046998.0,N
1654056935.2,286046995.2,N
1654056955.9,286046995.9,N
1654056975.7,286046993.4,Y
1654056995.6,286046998.6,P
1654057015.0,286047001.0,N
1654057015.9,286047001.0,N
1654057035.7,286046998.7,N
1654057055.6,286046998.5,N
1654057075.4,286046999.1,N
1654057095.3,286046996.6,N
1654057115.1,286046999.6,N
1654057116.0,286046999.6,N
1654057135.8,286046997.8,N
1654057155.7,286046996.5,N
1654057175.5,286046999.6,N
1654057195.3,286046999.6,N
1654057215.2,286046997.2,N
1654057235.0,286046997.1,N
1654057235.9,286046997.1,N
1654057255.8,286046997.1,N
1654057275.6,286046998.9,N
1654057295.4,286046996.5,N
1654057315.3,286046997.0,N
1654057335.1,286046999.0,N
1654057355.9,286046998.8,N
1654057375.7,286046996.7,N
1654057395.5,286046996.6,N
1654057415.4,286046997.1,N
1654057435.2,286046997.1,N
1654057455.0,286046997.3,N
1654057455.9,286046997.3,N
1654057475.8,286047001.2,N
1654057495.6,286046996.5,N
1654057515.5,286046997.5,N
1654057535.3,286046998.0,N
1654057555.1,286046995.9,Y
1654057575.9,286046997.4,P
1654057595.7,286046994.9,P
1654057615.6,286046997.5,N
1654057635.4,286046997.4,N
1654057655.2,286046999.4,N
1654057675.1,286046997.3,N
1654057676.0,286046997.3,N
1654057695.8,286046997.1,N
1654057715.6,286046997.1,N
1654057735.5,286046997.4,N
1654057755.3,286046997.1,N
1654057775.2,286046997.1,Y
1654057795.9,286047000.2,P
1654057815.7,286047000.4,N
1654057835.6,286047002.7,N
1654057855.4,286047000.4,N
1654057875.2,286047000.2,N
1654057895.1,286047001.1,N
1654057915.8,286047000.2,N
1654057935.7,286046998.5,N
1654057955.5,286046998.9,N
1654057975.4,286046998.2,N
1654057995.2,286046998.2,N
1654058015.0,286046998.6,N
1654058015.9,286046998.6,N
1654058035.8,286047001.2,N
1654058055.6,286046998.6,N
1654058075.4,286046999.0,N
1654058095.3,286046996.7,N
1654058145.1,286047001.2,E
1654058155.1,286046999.4,N
1654058156.0,286046999.4,P
1654058175.8,286046997.0,P
1654058195.6,286046996.7,N
1654058215.5,286046998.3,N
1654058235.3,286047001.1,N
1654058255.2,286047000.9,N
1654058275.9,286046998.8,N
1654058295.7,286046996.5,N
1654058315.1,286046997.7,N
1654058335.9,286046996.7,N
1654058355.7,286046996.5,N
1654058375.6,286046999.2,N
1654058395.4,286046999.6,N
1654058415.2,286046997.2,N
1654058435.1,286046996.7,N
1654058436.0,286046996.7,N
1654058455.8,286046994.9,Y
1654058475.7,286046999.4,P
1654058495.5,286046999.4,N
1654058515.3,286046998.7,N
1654058535.2,286046996.5,Y
1654058555.0,286046998.7,P
1654058555.9,286046998.7,P
1654058575.8,286046998.4,P
1654058595.6,286046998.4,Y
1654058615.4,286047000.0,P
1654058635.3,286046998.1,N
1654058655.1,286047001.1,N
1654058675.9,286047000.6,N
1654058695.7,286047000.8,N
1654058715.5,286047001.2,N
1654058735.4,286047000.8,N
1654058755.2,286047000.1,N
1654058775.0,286046999.7,N
1654058806.0,286047000.3,E
1654058815.9,286047000.1,N
1654058835.7,286046999.9,P
1654058855.6,286047002.2,P
1654058875.4,286047002.3,N
1654058895.3,286047002.4,N
1654058915.1,286047002.1,N
1654058916.0,286047002.1,N
1654058935.8,286047002.3,N
1654058955.7,286047000.3,N
1654058975.5,286047000.5,N
1654058995.3,286047000.4,N
1654059015.2,286047000.5,N
1654059035.0,286047000.6,N
1654059035.9,286047000.6,N
1654059055.8,286047002.7,N
1654059075.6,286047002.5,N
1654059095.4,286047002.6,N
1654059115.3,286047000.2,N
1654059135.1,286047000.6,N
1654059155.9,286047000.5,N
1654059175.7,286047001.2,N
1654059195.5,286047001.2,N
1654059215.4,286047000.9,N
1654059235.2,286047000.0,N
1654059255.1,286047002.8,N
1654059256.0,286047002.8,N
1654059275.8,286047002.6,N
1654059295.6,286047001.6,N
1654059315.5,286047004.4,Y
1654059335.3,286047002.7,P
1654059355.2,286047000.3,N
1654059375.9,286047000.7,N
1654059395.7,286047001.1,N
1654059415.6,286047001.2,N
1654059435.4,286047000.9,N
1654059455.2,286047000.6,N
1654059475.1,286046998.2,N
1654059476.0,286046998.2,N
1654059495.8,286047000.7,N
1654059515.7,286047001.2,N
1654059535.5,286046998.9,N
1654059555.3,286046996.5,N
1654059575.2,286046996.9,N
1654059595.0,286046998.8,N
1654059595.9,286046998.8,N
