1581932191.36,$M4.1 60059 403 367 -22153 -27315 0 0 *5C
1581932192.49,$M4.1 60060 403 367 -22153 -27315 0 0 *56
1581932193.62,$M4.1 60061 407 367 -22153 -27315 0 0 *53
1581932194.76,$M4.1 60062 403 371 -22153 -27315 0 0 *53
1581932195.89,$M4.1 60063 407 367 -22153 -27315 0 0 *51
1581932196.99,$M4.1 60064 407 363 -22153 -27315 0 0 *52
1581932198.09,$M4.1 60065 403 363 -22153 -27315 0 0 *57
1581932199.23,$M4.1 60066 403 367 -22153 -27315 0 0 *50
1581932200.36,$M4.1 60067 403 367 -22153 -27315 0 0 *51
1581932201.46,$M4.1 60068 403 363 -22153 -27315 0 0 *5A
1581932202.59,$M4.1 60069 403 367 -22153 -27315 0 0 *5F
1581932203.71,$M4.1 60070 403 371 -22153 -27315 0 0 *50
1581932204.84,$M4.1 60071 403 367 -22153 -27315 0 0 *56
1581932205.98,$M4.1 60072 407 367 -22153 -27315 0 0 *51
1581932207.11,$M4.1 60073 407 375 -22153 -27315 0 0 *53
1581932208.24,$M4.1 60074 407 371 -22153 -27315 0 0 *50
1581932209.38,$M4.1 60075 403 375 -22153 -27315 0 0 *51
1581932210.51,$M4.1 60076 407 379 -22153 -27315 0 0 *5A
1581932211.64,$M4.1 60077 403 371 -22153 -27315 0 0 *57
1581932212.78,$M4.1 60078 403 375 -22153 -27315 0 0 *5C
1581932213.89,$M4.1 60079 407 379 -22153 -27315 0 0 *55
1581932215.03,$M4.1 60080 407 379 -22153 -27315 0 0 *53
1581932216.16,$M4.1 60081 403 379 -22153 -27315 0 0 *56
1581932217.26,$M4.1 60082 407 381 -22153 -27315 0 0 *56
1581932218.39,$M4.1 60083 403 379 -22153 -27315 0 0 *54
1581932219.51,$M4.1 60084 403 379 -22153 -27315 0 0 *53
1581932220.61,$M4.1 60085 407 381 -22153 -27315 0 0 *51
1581932221.71,$M4.1 60086 407 385 -22153 -27315 0 0 *56
1581932222.81,$M4.1 60087 407 385 -22153 -27315 0 0 *57
1581932223.92,$M4.1 60088 407 385 -22153 -27315 0 0 *58
1581932225.02,$M4.1 60089 407 385 -22153 -27315 0 0 *59
1581932226.12,$M4.1 60090 403 385 -22153 -27315 0 0 *55
1581932227.22,$M4.1 60091 407 393 -22153 -27315 0 0 *57
1581932228.32,$M4.1 60092 407 393 -22153 -27315 0 0 *54
1581932229.42,$M4.1 60093 407 389 -22153 -27315 0 0 *5E
1581932230.56,$M4.1 60094 409 389 -22153 -27315 0 0 *57
1581932231.66,$M4.1 60095 407 389 -22153 -27315 0 0 *58
1581932232.76,$M4.1 60096 407 393 -22153 -27315 0 0 *50
1581932233.86,$M4.1 60097 407 393 -22153 -27315 0 0 *51
1581932234.99,$M4.1 60098 409 393 -22153 -27315 0 0 *50
1581932236.09,$M4.1 60099 407 389 -22153 -27315 0 0 *54
1581932237.2,$M4.1 60100 407 385 -22153 -27315 0 0 *59
1581932238.3,$M4.1 60101 407 385 -22153 -27315 0 0 *58
1581932239.43,$M4.1 60102 409 385 -22153 -27315 0 0 *55
1581932240.53,$M4.1 60103 407 381 -22153 -27315 0 0 *5E
1581932241.62,$M4.1 60104 407 385 -22153 -27315 0 0 *5D
1581932242.75,$M4.1 60105 407 379 -22153 -27315 0 0 *5F
1581932243.88,$M4.1 60106 407 375 -22153 -27315 0 0 *50
1581932244.98,$M4.1 60107 403 363 -22153 -27315 0 0 *52
1581932246.1,$M4.1 60108 407 367 -22153 -27315 0 0 *5D
1581932247.24,$M4.1 60109 407 371 -22153 -27315 0 0 *5B
1581932248.37,$M4.1 60110 407 371 -22153 -27315 0 0 *53
1581932249.5,$M4.1 60111 407 367 -22153 -27315 0 0 *55
1581932250.62,$M4.1 60112 403 367 -22153 -27315 0 0 *52
1581932251.75,$M4.1 60113 403 367 -22153 -27315 0 0 *53
1581932252.89,$M4.1 60114 403 367 -22153 -27315 0 0 *54
1581932254.02,$M4.1 60115 407 367 -22153 -27315 0 0 *51
1581932255.1,$M4.1 60116 407 363 -22153 -27315 0 0 *56
1581932256.21,$M4.1 60117 403 363 -22153 -27315 0 0 *53
1581932257.31,$M4.1 60118 403 363 -22153 -27315 0 0 *5C
1581932258.44,$M4.1 60119 407 367 -22153 -27315 0 0 *5D
1581932259.56,$M4.1 60120 403 367 -22153 -27315 0 0 *53
1581932260.66,$M4.1 60121 403 363 -22153 -27315 0 0 *56
1581932261.79,$M4.1 60122 403 367 -22153 -27315 0 0 *51
1581932262.93,$M4.1 60123 403 367 -22153 -27315 0 0 *50
1581932264.04,$M4.1 60124 403 367 -22153 -27315 0 0 *57
1581932265.18,$M4.1 60125 403 367 -22153 -27315 0 0 *56
1581932266.31,$M4.1 60126 403 367 -22153 -27315 0 0 *55
1581932267.43,$M4.1 60127 403 367 -22153 -27315 0 0 *54
1581932268.53,$M4.1 60128 403 363 -22153 -27315 0 0 *5F
1581932269.63,$M4.1 60129 403 363 -22153 -27315 0 0 *5E
1581932270.75,$M4.1 60130 403 367 -22153 -27315 0 0 *52
1581932271.85,$M4.1 60131 399 359 -22153 -27315 0 0 *5A
1581932272.98,$M4.1 60132 403 367 -22153 -27315 0 0 *50
1581932274.08,$M4.1 60133 403 363 -22153 -27315 0 0 *55
1581932275.2,$M4.1 60134 401 363 -22153 -27315 0 0 *50
1581932276.33,$M4.1 60135 401 363 -22153 -27315 0 0 *51
1581932277.46,$M4.1 60136 403 375 -22153 -27315 0 0 *57
1581932278.58,$M4.1 60137 403 371 -22153 -27315 0 0 *52
1581932279.72,$M4.1 60138 403 375 -22153 -27315 0 0 *59
1581932280.88,$M4.1 60139 401 371 -22153 -27315 0 0 *5E
1581932282.0,$M4.1 60140 403 379 -22153 -27315 0 0 *5A
1581932283.1,$M4.1 60141 403 381 -22153 -27315 0 0 *5C
1581932284.26,$M4.1 60142 401 379 -22153 -27315 0 0 *5A
1581932285.35,$M4.1 60143 403 385 -22153 -27315 0 0 *5A
1581932286.47,$M4.1 60144 407 381 -22153 -27315 0 0 *5D
1581932287.59,$M4.1 60145 403 379 -22153 -27315 0 0 *5F
1581932288.72,$M4.1 60146 403 367 -22153 -27315 0 0 *53
1581932289.84,$M4.1 60147 401 355 -22153 -27315 0 0 *51
1581932290.99,$M4.1 60148 401 345 -22153 -27315 0 0 *5F
1581932292.13,$M4.1 60149 401 337 -22153 -27315 0 0 *5B
1581932293.27,$M4.1 60150 401 329 -22153 -27315 0 0 *5C
1581932294.37,$M4.1 60151 399 325 -22153 -27315 0 0 *57
1581932295.49,$M4.1 60152 399 329 -22153 -27315 0 0 *58
1581932296.6,$M4.1 60153 401 325 -22153 -27315 0 0 *53
1581932297.74,$M4.1 60154 399 333 -22153 -27315 0 0 *55
1581932298.85,$M4.1 60155 399 337 -22153 -27315 0 0 *50
1581932300.02,$M4.1 60156 401 337 -22153 -27315 0 0 *55
1581932301.17,$M4.1 60157 401 349 -22153 -27315 0 0 *5D
1581932302.29,$M4.1 60158 399 349 -22153 -27315 0 0 *54
1581932303.4,$M4.1 60159 399 353 -22153 -27315 0 0 *5E
1581932304.55,$M4.1 60160 397 353 -22153 -27315 0 0 *5A
1581932305.69,$M4.1 60161 397 355 -22153 -27315 0 0 *5D
1581932306.79,$M4.1 60162 399 363 -22153 -27315 0 0 *55
1581932307.9,$M4.1 60163 397 355 -22153 -27315 0 0 *5F
1581932309.04,$M4.1 60164 397 359 -22153 -27315 0 0 *54
1581932310.17,$M4.1 60165 397 359 -22153 -27315 0 0 *55
1581932311.29,$M4.1 60166 397 359 -22153 -27315 0 0 *56
1581932312.41,$M4.1 60167 397 355 -22153 -27315 0 0 *5B
1581932313.54,$M4.1 60168 397 355 -22153 -27315 0 0 *54
1581932314.64,$M4.1 60169 399 363 -22153 -27315 0 0 *5E
1581932315.76,$M4.1 60170 397 359 -22153 -27315 0 0 *51
1581932316.89,$M4.1 60171 397 359 -22153 -27315 0 0 *50
1581932318.02,$M4.1 60172 397 359 -22153 -27315 0 0 *53
1581932319.14,$M4.1 60173 395 363 -22153 -27315 0 0 *59
1581932320.29,$M4.1 60174 397 367 -22153 -27315 0 0 *58
1581932321.46,$M4.1 60175 397 367 -22153 -27315 0 0 *59
1581932322.6,$M4.1 60176 397 367 -22153 -27315 0 0 *5A
1581932323.77,$M4.1 60177 397 367 -22153 -27315 0 0 *5B
1581932324.9,$M4.1 60178 399 371 -22153 -27315 0 0 *5D
1581932326.05,$M4.1 60179 397 371 -22153 -27315 0 0 *52
1581932327.22,$M4.1 60180 397 367 -22153 -27315 0 0 *53
1581932328.37,$M4.1 60181 397 371 -22153 -27315 0 0 *55
1581932329.5,$M4.1 60182 397 363 -22153 -27315 0 0 *55
1581932330.63,$M4.1 60183 397 359 -22153 -27315 0 0 *5D
1581932331.73,$M4.1 60184 395 355 -22153 -27315 0 0 *54
1581932332.87,$M4.1 60185 397 363 -22153 -27315 0 0 *52
1581932334.0,$M4.1 60186 399 371 -22153 -27315 0 0 *5C
1581932335.12,$M4.1 60187 397 359 -22153 -27315 0 0 *59
1581932336.25,$M4.1 60188 397 355 -22153 -27315 0 0 *5A
1581932337.37,$M4.1 60189 397 355 -22153 -27315 0 0 *5B
1581932338.52,$M4.1 60190 397 349 -22153 -27315 0 0 *5E
1581932339.67,$M4.1 60191 395 333 -22153 -27315 0 0 *50
1581932340.8,$M4.1 60192 397 329 -22153 -27315 0 0 *5A
1581932341.95,$M4.1 60193 397 315 -22153 -27315 0 0 *54
1581932343.1,$M4.1 60194 395 311 -22153 -27315 0 0 *55
1581932344.25,$M4.1 60195 395 311 -22153 -27315 0 0 *54
1581932345.38,$M4.1 60196 393 303 -22153 -27315 0 0 *52
1581932346.5,$M4.1 60197 393 303 -22153 -27315 0 0 *53
1581932347.62,$M4.1 60198 393 307 -22153 -27315 0 0 *58
1581932348.75,$M4.1 60199 393 303 -22153 -27315 0 0 *5D
1581932349.9,$M4.1 60200 391 303 -22153 -27315 0 0 *5C
1581932351.05,$M4.1 60201 391 307 -22153 -27315 0 0 *59
1581932352.2,$M4.1 60202 391 307 -22153 -27315 0 0 *5A
1581932353.31,$M4.1 60203 393 319 -22153 -27315 0 0 *56
1581932354.46,$M4.1 60204 391 323 -22153 -27315 0 0 *5A
1581932355.58,$M4.1 60205 391 329 -22153 -27315 0 0 *51
1581932356.73,$M4.1 60206 391 337 -22153 -27315 0 0 *5D
1581932357.88,$M4.1 60207 391 341 -22153 -27315 0 0 *5D
1581932359.03,$M4.1 60208 391 341 -22153 -27315 0 0 *52
1581932360.18,$M4.1 60209 391 345 -22153 -27315 0 0 *57
1581932361.33,$M4.1 60210 391 345 -22153 -27315 0 0 *5F
1581932362.47,$M4.1 60211 387 341 -22153 -27315 0 0 *5D
1581932363.62,$M4.1 60212 391 345 -22153 -27315 0 0 *5D
1581932364.74,$M4.1 60213 393 345 -22153 -27315 0 0 *5E
1581932365.89,$M4.1 60214 387 341 -22153 -27315 0 0 *58
1581932367.04,$M4.1 60215 391 349 -22153 -27315 0 0 *56
1581932368.19,$M4.1 60216 391 345 -22153 -27315 0 0 *59
1581932369.34,$M4.1 60217 387 341 -22153 -27315 0 0 *5B
1581932370.49,$M4.1 60218 387 337 -22153 -27315 0 0 *55
1581932371.64,$M4.1 60219 387 345 -22153 -27315 0 0 *51
1581932372.79,$M4.1 60220 387 345 -22153 -27315 0 0 *5B
1581932373.93,$M4.1 60221 387 345 -22153 -27315 0 0 *5A
1581932375.05,$M4.1 60222 385 341 -22153 -27315 0 0 *5F
1581932376.22,$M4.1 60223 387 345 -22153 -27315 0 0 *58
1581932377.37,$M4.1 60224 387 345 -22153 -27315 0 0 *5F
1581932378.51,$M4.1 60225 387 341 -22153 -27315 0 0 *5A
1581932379.66,$M4.1 60226 387 345 -22153 -27315 0 0 *5D
1581932380.81,$M4.1 60227 387 349 -22153 -27315 0 0 *50
1581932381.95,$M4.1 60228 387 349 -22153 -27315 0 0 *5F
1581932383.1,$M4.1 60229 387 349 -22153 -27315 0 0 *5E
1581932384.25,$M4.1 60230 387 349 -22153 -27315 0 0 *56
1581932385.38,$M4.1 60231 387 349 -22153 -27315 0 0 *57
1581932386.53,$M4.1 60232 387 353 -22153 -27315 0 0 *5F
1581932387.68,$M4.1 60233 387 353 -22153 -27315 0 0 *5E
1581932388.81,$M4.1 60234 387 353 -22153 -27315 0 0 *59
1581932389.96,$M4.1 60235 387 353 -22153 -27315 0 0 *58
1581932391.08,$M4.1 60236 385 349 -22153 -27315 0 0 *52
1581932392.21,$M4.1 60237 385 349 -22153 -27315 0 0 *53
1581932393.34,$M4.1 60238 387 353 -22153 -27315 0 0 *55
1581932394.48,$M4.1 60239 385 345 -22153 -27315 0 0 *51
1581932395.59,$M4.1 60240 385 345 -22153 -27315 0 0 *5F
1581932396.74,$M4.1 60241 383 345 -22153 -27315 0 0 *58
1581932397.89,$M4.1 60242 387 349 -22153 -27315 0 0 *53
1581932399.03,$M4.1 60243 387 349 -22153 -27315 0 0 *52
1581932400.17,$M4.1 60244 387 341 -22153 -27315 0 0 *5D
1581932401.31,$M4.1 60245 385 341 -22153 -27315 0 0 *5E
1581932402.46,$M4.1 60246 387 345 -22153 -27315 0 0 *5B
1581932403.61,$M4.1 60247 387 345 -22153 -27315 0 0 *5A
1581932404.72,$M4.1 60248 385 341 -22153 -27315 0 0 *53
1581932405.87,$M4.1 60249 387 345 -22153 -27315 0 0 *54
1581932406.99,$M4.1 60250 385 337 -22153 -27315 0 0 *5B
1581932408.12,$M4.1 60251 385 345 -22153 -27315 0 0 *5F
1581932409.27,$M4.1 60252 383 337 -22153 -27315 0 0 *5F
1581932410.39,$M4.1 60253 385 341 -22153 -27315 0 0 *59
1581932411.52,$M4.1 60254 385 341 -22153 -27315 0 0 *5E
1581932412.64,$M4.1 60255 385 341 -22153 -27315 0 0 *5F
1581932413.79,$M4.1 60256 387 353 -22153 -27315 0 0 *5D
1581932414.91,$M4.1 60257 385 353 -22153 -27315 0 0 *5E
1581932416.01,$M4.1 60258 385 359 -22153 -27315 0 0 *5B
1581932417.09,$M4.1 60259 385 359 -22153 -27315 0 0 *5A
1581932418.19,$M4.1 60260 385 355 -22153 -27315 0 0 *5C
1581932419.28,$M4.1 60261 385 359 -22153 -27315 0 0 *51
1581932420.4,$M4.1 60262 387 363 -22153 -27315 0 0 *59
1581932421.53,$M4.1 60263 385 371 -22153 -27315 0 0 *59
1581932422.68,$M4.1 60264 387 379 -22153 -27315 0 0 *54
1581932423.8,$M4.1 60265 385 371 -22153 -27315 0 0 *5F
1581932424.93,$M4.1 60266 385 371 -22153 -27315 0 0 *5C
1581932426.08,$M4.1 60267 387 371 -22153 -27315 0 0 *5F
1581932427.23,$M4.1 60268 387 367 -22153 -27315 0 0 *57
1581932428.34,$M4.1 60269 387 363 -22153 -27315 0 0 *52
1581932429.45,$M4.1 60270 385 355 -22153 -27315 0 0 *5D
1581932430.58,$M4.1 60271 387 353 -22153 -27315 0 0 *58
1581932431.73,$M4.1 60272 387 349 -22153 -27315 0 0 *50
1581932432.88,$M4.1 60273 387 345 -22153 -27315 0 0 *5D
1581932434.03,$M4.1 60274 387 345 -22153 -27315 0 0 *5A
1581932435.18,$M4.1 60275 387 345 -22153 -27315 0 0 *5B
1581932436.29,$M4.1 60276 385 341 -22153 -27315 0 0 *5E
1581932437.46,$M4.1 60277 387 341 -22153 -27315 0 0 *5D
1581932438.58,$M4.1 60278 385 341 -22153 -27315 0 0 *50
1581932439.72,$M4.1 60279 383 341 -22153 -27315 0 0 *57
1581932440.87,$M4.1 60280 387 345 -22153 -27315 0 0 *51
1581932441.99,$M4.1 60281 385 341 -22153 -27315 0 0 *56
1581932443.13,$M4.1 60282 385 341 -22153 -27315 0 0 *55
1581932444.24,$M4.1 60283 385 341 -22153 -27315 0 0 *54
1581932445.39,$M4.1 60284 383 341 -22153 -27315 0 0 *55
1581932446.54,$M4.1 60285 383 341 -22153 -27315 0 0 *54
1581932447.69,$M4.1 60286 383 349 -22153 -27315 0 0 *5F
1581932448.84,$M4.1 60287 383 353 -22153 -27315 0 0 *55
1581932449.96,$M4.1 60288 387 359 -22153 -27315 0 0 *54
1581932451.04,$M4.1 60289 385 355 -22153 -27315 0 0 *5B
1581932452.16,$M4.1 60290 383 355 -22153 -27315 0 0 *55
1581932453.28,$M4.1 60291 383 359 -22153 -27315 0 0 *58
1581932454.38,$M4.1 60292 385 359 -22153 -27315 0 0 *5D
1581932455.49,$M4.1 60293 383 355 -22153 -27315 0 0 *56
1581932456.6,$M4.1 60294 385 363 -22153 -27315 0 0 *52
1581932457.7,$M4.1 60295 385 363 -22153 -27315 0 0 *53
1581932458.78,$M4.1 60296 385 355 -22153 -27315 0 0 *55
1581932459.9,$M4.1 60297 385 353 -22153 -27315 0 0 *52
1581932461.02,$M4.1 60298 387 359 -22153 -27315 0 0 *55
1581932462.12,$M4.1 60299 385 355 -22153 -27315 0 0 *5A
1581932463.24,$M4.1 60300 385 353 -22153 -27315 0 0 *5D
1581932464.35,$M4.1 60301 383 355 -22153 -27315 0 0 *5C
1581932465.45,$M4.1 60302 385 355 -22153 -27315 0 0 *59
1581932466.54,$M4.1 60303 385 355 -22153 -27315 0 0 *58
1581932467.64,$M4.1 60304 385 355 -22153 -27315 0 0 *5F
1581932468.73,$M4.1 60305 385 355 -22153 -27315 0 0 *5E
1581932469.83,$M4.1 60306 385 355 -22153 -27315 0 0 *5D
1581932470.94,$M4.1 60307 387 355 -22153 -27315 0 0 *5E
1581932472.03,$M4.1 60308 385 359 -22153 -27315 0 0 *5F
1581932473.13,$M4.1 60309 385 355 -22153 -27315 0 0 *52
1581932474.25,$M4.1 60310 385 353 -22153 -27315 0 0 *5C
1581932475.37,$M4.1 60311 385 353 -22153 -27315 0 0 *5D
1581932476.48,$M4.1 60312 387 355 -22153 -27315 0 0 *5A
1581932477.58,$M4.1 60313 385 355 -22153 -27315 0 0 *59
1581932478.7,$M4.1 60314 385 353 -22153 -27315 0 0 *58
1581932479.82,$M4.1 60315 385 353 -22153 -27315 0 0 *59
1581932480.94,$M4.1 60316 385 353 -22153 -27315 0 0 *5A
1581932482.05,$M4.1 60317 383 355 -22153 -27315 0 0 *5B
1581932483.2,$M4.1 60318 383 353 -22153 -27315 0 0 *52
1581932484.34,$M4.1 60319 383 353 -22153 -27315 0 0 *53
1581932485.45,$M4.1 60320 383 355 -22153 -27315 0 0 *5F
1581932486.6,$M4.1 60321 383 353 -22153 -27315 0 0 *58
1581932487.69,$M4.1 60322 385 355 -22153 -27315 0 0 *5B
1581932488.84,$M4.1 60323 383 353 -22153 -27315 0 0 *5A
1581932489.95,$M4.1 60324 385 353 -22153 -27315 0 0 *5B
1581932491.1,$M4.1 60325 383 353 -22153 -27315 0 0 *5C
1581932492.24,$M4.1 60326 383 353 -22153 -27315 0 0 *5F
1581932493.34,$M4.1 60327 385 355 -22153 -27315 0 0 *5E
1581932494.47,$M4.1 60328 383 353 -22153 -27315 0 0 *51
1581932495.6,$M4.1 60329 385 353 -22153 -27315 0 0 *56
1581932496.72,$M4.1 60330 383 355 -22153 -27315 0 0 *5E
1581932497.85,$M4.1 60331 383 353 -22153 -27315 0 0 *59
1581932498.97,$M4.1 60332 383 355 -22153 -27315 0 0 *5C
1581932500.09,$M4.1 60333 381 353 -22153 -27315 0 0 *59
1581932501.24,$M4.1 60334 383 353 -22153 -27315 0 0 *5C
1581932502.39,$M4.1 60335 383 345 -22153 -27315 0 0 *5A
1581932503.54,$M4.1 60336 383 349 -22153 -27315 0 0 *55
1581932504.67,$M4.1 60337 383 353 -22153 -27315 0 0 *5F
1581932505.8,$M4.1 60338 381 349 -22153 -27315 0 0 *59
1581932506.93,$M4.1 60339 383 353 -22153 -27315 0 0 *51
1581932508.05,$M4.1 60340 381 345 -22153 -27315 0 0 *5A
1581932509.2,$M4.1 60341 383 353 -22153 -27315 0 0 *5E
1581932510.35,$M4.1 60342 383 353 -22153 -27315 0 0 *5D
1581932511.47,$M4.1 60343 383 355 -22153 -27315 0 0 *5A
1581932512.59,$M4.1 60344 383 355 -22153 -27315 0 0 *5D
1581932513.67,$M4.1 60345 381 355 -22153 -27315 0 0 *5E
1581932514.79,$M4.1 60346 383 363 -22153 -27315 0 0 *5A
1581932515.92,$M4.1 60347 383 363 -22153 -27315 0 0 *5B
1581932517.04,$M4.1 60348 383 359 -22153 -27315 0 0 *5D
1581932518.16,$M4.1 60349 383 355 -22153 -27315 0 0 *50
1581932519.27,$M4.1 60350 383 359 -22153 -27315 0 0 *54
1581932520.39,$M4.1 60351 383 355 -22153 -27315 0 0 *59
1581932521.49,$M4.1 60352 381 359 -22153 -27315 0 0 *54
1581932522.59,$M4.1 60353 381 355 -22153 -27315 0 0 *59
1581932523.71,$M4.1 60354 383 359 -22153 -27315 0 0 *50
1581932524.83,$M4.1 60355 383 363 -22153 -27315 0 0 *58
1581932525.96,$M4.1 60356 383 363 -22153 -27315 0 0 *5B
1581932527.08,$M4.1 60357 383 363 -22153 -27315 0 0 *5A
1581932528.18,$M4.1 60358 381 363 -22153 -27315 0 0 *57
1581932529.3,$M4.1 60359 387 363 -22153 -27315 0 0 *50
1581932530.41,$M4.1 60360 383 359 -22153 -27315 0 0 *57
1581932531.53,$M4.1 60361 383 363 -22153 -27315 0 0 *5F
1581932532.68,$M4.1 60362 383 353 -22153 -27315 0 0 *5F
1581932533.8,$M4.1 60363 383 355 -22153 -27315 0 0 *58
1581932534.92,$M4.1 60364 381 353 -22153 -27315 0 0 *5B
1581932536.02,$M4.1 60365 385 359 -22153 -27315 0 0 *54
1581932537.13,$M4.1 60366 383 355 -22153 -27315 0 0 *5D
1581932538.25,$M4.1 60367 383 359 -22153 -27315 0 0 *50
1581932539.37,$M4.1 60368 383 359 -22153 -27315 0 0 *5F
1581932540.5,$M4.1 60369 383 359 -22153 -27315 0 0 *5E
1581932541.62,$M4.1 60370 383 363 -22153 -27315 0 0 *5F
1581932542.74,$M4.1 60371 383 363 -22153 -27315 0 0 *5E
1581932543.85,$M4.1 60372 383 363 -22153 -27315 0 0 *5D
1581932544.97,$M4.1 60373 383 359 -22153 -27315 0 0 *55
1581932546.1,$M4.1 60374 383 363 -22153 -27315 0 0 *5B
1581932547.19,$M4.1 60375 385 363 -22153 -27315 0 0 *5C
1581932548.31,$M4.1 60376 383 359 -22153 -27315 0 0 *50
1581932549.44,$M4.1 60377 383 359 -22153 -27315 0 0 *51
1581932550.56,$M4.1 60378 383 359 -22153 -27315 0 0 *5E
1581932551.67,$M4.1 60379 381 349 -22153 -27315 0 0 *5C
1581932552.82,$M4.1 60380 383 349 -22153 -27315 0 0 *58
1581932553.96,$M4.1 60381 383 349 -22153 -27315 0 0 *59
1581932555.09,$M4.1 60382 381 345 -22153 -27315 0 0 *54
1581932556.22,$M4.1 60383 383 349 -22153 -27315 0 0 *5B
1581932557.34,$M4.1 60384 381 349 -22153 -27315 0 0 *5E
1581932558.47,$M4.1 60385 381 349 -22153 -27315 0 0 *5F
1581932559.61,$M4.1 60386 383 353 -22153 -27315 0 0 *55
1581932560.72,$M4.1 60387 383 355 -22153 -27315 0 0 *52
1581932561.86,$M4.1 60388 381 349 -22153 -27315 0 0 *52
1581932562.97,$M4.1 60389 383 355 -22153 -27315 0 0 *5C
1581932564.09,$M4.1 60390 383 359 -22153 -27315 0 0 *58
1581932565.24,$M4.1 60391 383 371 -22153 -27315 0 0 *53
1581932566.37,$M4.1 60392 385 371 -22153 -27315 0 0 *56
1581932567.49,$M4.1 60393 385 375 -22153 -27315 0 0 *53
1581932568.64,$M4.1 60394 383 379 -22153 -27315 0 0 *5E
1581932569.79,$M4.1 60395 383 379 -22153 -27315 0 0 *5F
1581932570.94,$M4.1 60396 383 375 -22153 -27315 0 0 *50
1581932572.1,$M4.1 60397 383 371 -22153 -27315 0 0 *55
1581932573.22,$M4.1 60398 385 371 -22153 -27315 0 0 *5C
1581932574.35,$M4.1 60399 385 371 -22153 -27315 0 0 *5D
1581932575.5,$M4.1 60400 383 371 -22153 -27315 0 0 *5C
1581932576.59,$M4.1 60401 385 363 -22153 -27315 0 0 *58
1581932577.72,$M4.1 60402 385 367 -22153 -27315 0 0 *5F
1581932578.82,$M4.1 60403 385 359 -22153 -27315 0 0 *53
1581932579.97,$M4.1 60404 383 367 -22153 -27315 0 0 *5F
1581932581.12,$M4.1 60405 383 367 -22153 -27315 0 0 *5E
1581932582.24,$M4.1 60406 383 363 -22153 -27315 0 0 *59
1581932583.37,$M4.1 60407 383 363 -22153 -27315 0 0 *58
1581932584.49,$M4.1 60408 383 363 -22153 -27315 0 0 *57
1581932585.64,$M4.1 60409 383 371 -22153 -27315 0 0 *55
1581932586.79,$M4.1 60410 383 371 -22153 -27315 0 0 *5D
1581932587.9,$M4.1 60411 385 367 -22153 -27315 0 0 *5D
1581932589.04,$M4.1 60412 385 371 -22153 -27315 0 0 *59
1581932590.16,$M4.1 60413 385 371 -22153 -27315 0 0 *58
1581932591.29,$M4.1 60414 385 375 -22153 -27315 0 0 *5B
1581932592.42,$M4.1 60415 385 375 -22153 -27315 0 0 *5A
1581932593.55,$M4.1 60416 385 375 -22153 -27315 0 0 *59
1581932594.67,$M4.1 60417 385 367 -22153 -27315 0 0 *5B
1581932595.8,$M4.1 60418 385 367 -22153 -27315 0 0 *54
1581932596.94,$M4.1 60419 385 367 -22153 -27315 0 0 *55
1581932598.04,$M4.1 60420 385 363 -22153 -27315 0 0 *5B
1581932599.16,$M4.1 60421 383 359 -22153 -27315 0 0 *55
1581932600.31,$M4.1 60422 387 367 -22153 -27315 0 0 *5F
1581932601.42,$M4.1 60423 387 363 -22153 -27315 0 0 *5A
1581932602.52,$M4.1 60424 385 363 -22153 -27315 0 0 *5F
1581932603.63,$M4.1 60425 385 363 -22153 -27315 0 0 *5E
1581932604.78,$M4.1 60426 387 367 -22153 -27315 0 0 *5B
1581932605.91,$M4.1 60427 385 367 -22153 -27315 0 0 *58
1581932607.06,$M4.1 60428 387 367 -22153 -27315 0 0 *55
1581932608.14,$M4.1 60429 385 363 -22153 -27315 0 0 *52
1581932609.25,$M4.1 60430 385 359 -22153 -27315 0 0 *53
1581932610.36,$M4.1 60431 383 363 -22153 -27315 0 0 *5D
1581932611.46,$M4.1 60432 385 359 -22153 -27315 0 0 *51
1581932612.57,$M4.1 60433 385 363 -22153 -27315 0 0 *59
1581932613.65,$M4.1 60434 385 363 -22153 -27315 0 0 *5E
1581932614.75,$M4.1 60435 385 363 -22153 -27315 0 0 *5F
1581932615.85,$M4.1 60436 385 363 -22153 -27315 0 0 *5C
1581932616.96,$M4.1 60437 385 363 -22153 -27315 0 0 *5D
1581932618.04,$M4.1 60438 385 363 -22153 -27315 0 0 *52
1581932619.14,$M4.1 60439 385 363 -22153 -27315 0 0 *53
1581932620.26,$M4.1 60440 383 363 -22153 -27315 0 0 *5B
1581932621.36,$M4.1 60441 385 359 -22153 -27315 0 0 *55
1581932622.46,$M4.1 60442 385 359 -22153 -27315 0 0 *56
1581932623.56,$M4.1 60443 385 359 -22153 -27315 0 0 *57
1581932624.66,$M4.1 60444 385 355 -22153 -27315 0 0 *5C
1581932625.75,$M4.1 60445 385 355 -22153 -27315 0 0 *5D
1581932626.9,$M4.1 60446 383 353 -22153 -27315 0 0 *5E
1581932628.02,$M4.1 60447 383 355 -22153 -27315 0 0 *59
1581932629.12,$M4.1 60448 385 355 -22153 -27315 0 0 *50
1581932630.25,$M4.1 60449 383 353 -22153 -27315 0 0 *51
1581932631.37,$M4.1 60450 383 355 -22153 -27315 0 0 *5F
1581932632.52,$M4.1 60451 383 353 -22153 -27315 0 0 *58
1581932633.63,$M4.1 60452 383 355 -22153 -27315 0 0 *5D
1581932634.75,$M4.1 60453 383 355 -22153 -27315 0 0 *5C
1581932635.85,$M4.1 60454 385 355 -22153 -27315 0 0 *5D
1581932636.95,$M4.1 60455 385 359 -22153 -27315 0 0 *50
1581932638.04,$M4.1 60456 385 359 -22153 -27315 0 0 *53
1581932639.17,$M4.1 60457 383 359 -22153 -27315 0 0 *54
1581932640.26,$M4.1 60458 385 363 -22153 -27315 0 0 *54
1581932641.36,$M4.1 60459 385 359 -22153 -27315 0 0 *5C
1581932642.46,$M4.1 60460 385 359 -22153 -27315 0 0 *56
1581932643.55,$M4.1 60461 385 355 -22153 -27315 0 0 *5B
1581932644.66,$M4.1 60462 383 355 -22153 -27315 0 0 *5E
1581932645.78,$M4.1 60463 383 359 -22153 -27315 0 0 *53
1581932646.88,$M4.1 60464 385 359 -22153 -27315 0 0 *52
1581932648.0,$M4.1 60465 383 363 -22153 -27315 0 0 *5C
1581932649.13,$M4.1 60466 383 359 -22153 -27315 0 0 *56
1581932650.25,$M4.1 60467 383 359 -22153 -27315 0 0 *57
1581932651.37,$M4.1 60468 383 355 -22153 -27315 0 0 *54
1581932652.45,$M4.1 60469 385 355 -22153 -27315 0 0 *53
1581932653.57,$M4.1 60470 381 349 -22153 -27315 0 0 *52
1581932654.7,$M4.1 60471 385 353 -22153 -27315 0 0 *5C
1581932655.84,$M4.1 60472 383 353 -22153 -27315 0 0 *59
1581932656.98,$M4.1 60473 383 345 -22153 -27315 0 0 *5F
1581932658.13,$M4.1 60474 383 345 -22153 -27315 0 0 *58
1581932659.28,$M4.1 60475 383 345 -22153 -27315 0 0 *59
1581932660.42,$M4.1 60476 381 341 -22153 -27315 0 0 *5C
1581932661.56,$M4.1 60477 383 345 -22153 -27315 0 0 *5B
1581932662.68,$M4.1 60478 381 345 -22153 -27315 0 0 *56
1581932663.8,$M4.1 60479 381 349 -22153 -27315 0 0 *5B