#timestamp,LO_Frequency,Hit,StdDev 
1570086015.1,286046999.1,N
1570086035.8,286046997.0,N
1570086055.7,286046996.7,N
1570086075.5,286046997.8,N
1570086095.4,286046995.5,Y
1570086115.2,286046996.6,P
1570086135.0,286046996.8,P
1570086135.9,286046996.8,P
1570086155.8,286046998.0,Y
1570086175.6,286047000.8,P
1570086195.5,286047000.7,N
1570086215.3,286047000.6,N
1570086235.1,286046998.1,N
1570086255.9,286046998.2,N
1570086275.7,286047001.0,N
1570086295.5,286046999.0,N
1570086315.4,286046999.4,N
1570086335.2,286046999.5,N
1570086355.1,286046995.2,Y
1570086356.0,286046995.2,P
1570086375.8,286046996.4,N
1570086395.6,286046996.3,N
1570086415.5,286046996.1,N
1570086435.3,286046996.0,N
1570086455.1,286046997.9,N
1570086475.9,286046996.8,N
1570086495.7,286046998.9,N
1570086515.6,286046997.1,N
1570086535.4,286046995.3,Y
1570086555.2,286047001.1,P
1570086575.1,286047001.0,N
1570086576.0,286047001.0,N
1570086595.8,286046998.3,N
1570086615.7,286046998.1,N
1570086635.5,286046998.5,N
1570086655.3,286046998.4,N
1570086675.2,286046998.1,N
1570086695.0,286046998.3,N
1570086695.9,286046998.3,N
1570086715.8,286046999.5,N
1570086735.6,286046997.4,N
1570086755.4,286046995.3,Y
1570086775.3,286046996.5,P
1570086795.1,286046999.3,N
1570086815.8,286047001.2,N
1570086835.7,286047000.4,N
1570086855.5,286047002.7,N
1570086875.4,286047002.8,N
1570086895.2,286047002.7,N
1570086915.0,286047001.3,N
1570086915.9,286047001.3,N
1570086935.8,286047004.1,N
1570086955.6,286047002.3,N
1570086975.5,286047002.6,N
1570086995.3,286047001.4,N
1570087015.1,286047001.3,N
1570087035.9,286047003.9,N
1570087055.7,286047001.4,N
1570087075.5,286047001.5,N
1570087095.4,286047002.4,N
1570087115.2,286046998.5,N
1570087135.1,286046998.3,N
1570087136.0,286046998.3,N
1570087155.8,286046998.3,N
1570087175.6,286046997.4,N
1570087195.5,286046997.7,N
1570087215.3,286046997.0,N
1570087235.2,286046999.6,N
1570087255.9,286046998.9,N
1570087275.7,286047000.4,N
1570087295.6,286047001.4,N
1570087315.4,286047002.2,N
1570087335.2,286047000.1,N
1570087355.1,286047002.2,N
1570087375.9,286047001.4,N
1570087395.7,286047004.2,N
1570087415.6,286047004.4,N
1570087435.4,286047001.5,N
1570087455.2,286047002.2,N
1570087475.1,286047004.2,N
1570087476.0,286047004.2,N
1570087495.8,286046999.7,N
1570087515.7,286046998.8,N
1570087535.5,286046999.0,N
1570087555.3,286047000.6,N
1570087575.2,286047002.8,N
1570087595.0,286047000.4,N
1570087615.9,286047000.9,N
1570087635.7,286047001.1,N
1570087655.6,286046998.3,N
1570087675.4,286047001.2,N
1570087695.2,286046999.7,N
1570087715.1,286046999.9,N
1570087716.0,286046999.9,N
1570087735.8,286047001.0,N
1570087755.6,286047000.2,N
1570087775.5,286047000.6,N
1570087795.3,286047000.1,N
1570087815.2,286047002.5,N
1570087835.9,286047004.4,N
1570087855.7,286047002.2,N
1570087875.6,286046999.7,N
1570087895.4,286047002.2,N
1570087915.2,286047004.4,N
1570087935.1,286047004.1,N
1570087936.0,286047004.1,N
1570087955.8,286047003.7,N
1570087975.7,286047001.9,N
1570087995.5,286047001.5,N
1570088015.3,286047003.7,N
1570088035.2,286047003.5,N
1570088055.0,286047003.5,N
1570088055.9,286047003.5,N
1570088075.8,286047001.8,N
1570088095.6,286047001.4,N
1570088115.4,286047001.9,N
1570088135.3,286047000.0,N
1570088155.1,286046998.1,N
1570088175.9,286047001.2,N
1570088195.7,286046998.2,N
1570088215.5,286046999.8,N
1570088235.4,286047001.5,N
1570088255.2,286047002.1,N
1570088275.0,286047000.1,N
1570088275.9,286047000.1,N
1570088295.8,286047002.3,N
1570088315.6,286047002.4,N
1570088335.5,286047004.4,N
1570088355.3,286047002.0,N
1570088375.1,286047002.4,N
1570088395.9,286046999.9,N
1570088415.7,286046999.8,N
1570088435.5,286047002.6,N
1570088455.4,286047001.8,N
1570088475.2,286047002.0,N
1570088495.1,286047002.5,N
1570088496.0,286047002.5,N
1570088515.8,286047000.1,N
1570088535.6,286047001.0,N
1570088555.5,286047002.8,N
1570088575.3,286047002.1,N
1570088595.1,286047000.3,N
1570088615.9,286046998.9,N
1570088635.7,286046999.0,N
1570088655.6,286046999.3,N
1570088675.4,286046999.5,N
1570088695.2,286047000.8,N
1570088715.1,286047000.0,N
1570088716.0,286047000.0,N
1570088735.8,286047000.7,N
1570088755.7,286046999.9,N
1570088775.5,286047000.6,N
1570088795.4,286047000.9,N
1570088815.2,286046999.8,N
1570088835.0,286047001.9,N
1570088835.9,286047001.9,N
1570088855.8,286047001.5,N
1570088875.6,286047003.6,N
1570088895.4,286047001.5,N
1570088915.3,286047001.5,N
1570088935.1,286047003.2,N
1570088955.9,286047003.7,N
1570088975.7,286047004.0,N
1570088995.5,286047001.8,N
1570089015.4,286047003.9,N
1570089035.2,286047003.5,N
1570089055.1,286047004.1,N
1570089056.0,286047004.1,N
1570089075.8,286047003.8,N
1570089095.6,286047004.2,N
1570089115.5,286047003.4,N
1570089135.3,286047003.8,N
1570089155.2,286047003.7,N
1570089175.9,286047003.4,N
1570089195.7,286047005.0,Y
1570089215.6,286047001.6,P
1570089235.4,286046999.7,N
1570089255.2,286047001.6,N
1570089275.1,286047003.6,Y
1570089276.0,286047003.6,P
1570089295.8,286047000.1,N
1570089315.7,286047002.8,N
1570089335.5,286047002.7,N
1570089355.3,286047002.6,N
1570089375.2,286047001.4,N
1570089395.0,286047004.0,Y
1570089395.9,286047004.0,P
1570089415.8,286047002.2,N
1570089435.6,286047001.5,N
1570089455.4,286047002.4,N
1570089475.3,286047000.1,N
1570089495.1,286047000.5,N
1570089515.8,286047001.9,N
1570089535.7,286047002.4,N
1570089555.5,286047002.7,N
1570089575.4,286047000.4,N
1570089595.2,286046999.8,N
