1581716184.1,$M4.1 62735 909 755 -22153 -27315 0 0 *51
1581716185.17,$M4.1 62736 907 751 -22153 -27315 0 0 *58
1581716186.25,$M4.1 62737 909 751 -22153 -27315 0 0 *57
1581716187.35,$M4.1 62738 909 759 -22153 -27315 0 0 *50
1581716188.45,$M4.1 62739 907 761 -22153 -27315 0 0 *54
1581716189.56,$M4.1 62740 909 765 -22153 -27315 0 0 *50
1581716190.67,$M4.1 62741 907 761 -22153 -27315 0 0 *5B
1581716191.77,$M4.1 62742 909 769 -22153 -27315 0 0 *5E
1581716192.87,$M4.1 62743 907 769 -22153 -27315 0 0 *51
1581716193.99,$M4.1 62744 909 769 -22153 -27315 0 0 *58
1581716195.09,$M4.1 62745 907 765 -22153 -27315 0 0 *5B
1581716196.21,$M4.1 62746 909 773 -22153 -27315 0 0 *51
1581716197.31,$M4.1 62747 909 769 -22153 -27315 0 0 *5B
1581716198.43,$M4.1 62748 909 761 -22153 -27315 0 0 *5C
1581716199.55,$M4.1 62749 909 761 -22153 -27315 0 0 *5D
1581716200.65,$M4.1 62750 909 765 -22153 -27315 0 0 *51
1581716201.76,$M4.1 62751 909 765 -22153 -27315 0 0 *50
1581716202.85,$M4.1 62752 909 759 -22153 -27315 0 0 *5C
1581716203.98,$M4.1 62753 911 761 -22153 -27315 0 0 *5F
1581716205.08,$M4.1 62754 909 759 -22153 -27315 0 0 *5A
1581716206.19,$M4.1 62755 911 759 -22153 -27315 0 0 *52
1581716207.32,$M4.1 62756 911 765 -22153 -27315 0 0 *5E
1581716208.42,$M4.1 62757 909 759 -22153 -27315 0 0 *59
1581716209.51,$M4.1 62758 909 755 -22153 -27315 0 0 *5A
1581716210.59,$M4.1 62759 909 759 -22153 -27315 0 0 *57
1581716211.72,$M4.1 62760 911 761 -22153 -27315 0 0 *5F
1581716212.87,$M4.1 62761 911 769 -22153 -27315 0 0 *56
1581716213.98,$M4.1 62762 909 765 -22153 -27315 0 0 *50
1581716215.09,$M4.1 62763 909 773 -22153 -27315 0 0 *56
1581716216.21,$M4.1 62764 909 777 -22153 -27315 0 0 *55
1581716217.31,$M4.1 62765 909 773 -22153 -27315 0 0 *50
1581716218.43,$M4.1 62766 909 773 -22153 -27315 0 0 *53
1581716219.55,$M4.1 62767 909 765 -22153 -27315 0 0 *55
1581716220.65,$M4.1 62768 909 769 -22153 -27315 0 0 *56
1581716221.76,$M4.1 62769 909 765 -22153 -27315 0 0 *5B
1581716222.87,$M4.1 62770 909 769 -22153 -27315 0 0 *5F
1581716224.01,$M4.1 62771 911 777 -22153 -27315 0 0 *58
1581716225.15,$M4.1 62772 911 791 -22153 -27315 0 0 *53
1581716226.27,$M4.1 62773 913 795 -22153 -27315 0 0 *54
1581716227.35,$M4.1 62774 913 779 -22153 -27315 0 0 *51
1581716228.45,$M4.1 62775 913 779 -22153 -27315 0 0 *50
1581716229.59,$M4.1 62776 911 787 -22153 -27315 0 0 *50
1581716230.72,$M4.1 62777 911 787 -22153 -27315 0 0 *51
1581716231.85,$M4.1 62778 911 783 -22153 -27315 0 0 *5A
1581716232.95,$M4.1 62779 913 787 -22153 -27315 0 0 *5D
1581716234.07,$M4.1 62780 913 787 -22153 -27315 0 0 *5B
1581716235.17,$M4.1 62781 913 783 -22153 -27315 0 0 *5E
1581716236.29,$M4.1 62782 911 779 -22153 -27315 0 0 *5A
1581716237.41,$M4.1 62783 913 783 -22153 -27315 0 0 *5C
1581716238.49,$M4.1 62784 913 779 -22153 -27315 0 0 *5E
1581716239.58,$M4.1 62785 913 779 -22153 -27315 0 0 *5F
1581716240.69,$M4.1 62786 911 779 -22153 -27315 0 0 *5E
1581716241.78,$M4.1 62787 913 779 -22153 -27315 0 0 *5D
1581716242.9,$M4.1 62788 913 777 -22153 -27315 0 0 *5C
1581716244.01,$M4.1 62789 913 777 -22153 -27315 0 0 *5D
1581716245.12,$M4.1 62790 913 769 -22153 -27315 0 0 *5A
1581716246.23,$M4.1 62791 913 769 -22153 -27315 0 0 *5B
1581716247.35,$M4.1 62792 913 761 -22153 -27315 0 0 *50
1581716248.48,$M4.1 62793 911 761 -22153 -27315 0 0 *53
1581716249.58,$M4.1 62794 913 765 -22153 -27315 0 0 *52
1581716250.7,$M4.1 62795 913 769 -22153 -27315 0 0 *5F
1581716251.84,$M4.1 62796 911 769 -22153 -27315 0 0 *5E
1581716252.94,$M4.1 62797 913 769 -22153 -27315 0 0 *5D
1581716254.05,$M4.1 62798 913 773 -22153 -27315 0 0 *59
1581716255.19,$M4.1 62799 911 769 -22153 -27315 0 0 *51
1581716256.3,$M4.1 62800 913 773 -22153 -27315 0 0 *57
1581716257.41,$M4.1 62801 913 773 -22153 -27315 0 0 *56
1581716258.52,$M4.1 62802 913 773 -22153 -27315 0 0 *55
1581716259.64,$M4.1 62803 913 761 -22153 -27315 0 0 *57
1581716260.74,$M4.1 62804 911 759 -22153 -27315 0 0 *59
1581716261.86,$M4.1 62805 913 761 -22153 -27315 0 0 *51
1581716262.99,$M4.1 62806 915 765 -22153 -27315 0 0 *50
1581716264.11,$M4.1 62807 913 761 -22153 -27315 0 0 *53
1581716265.24,$M4.1 62808 919 769 -22153 -27315 0 0 *5E
1581716266.34,$M4.1 62809 913 769 -22153 -27315 0 0 *55
1581716267.46,$M4.1 62810 913 769 -22153 -27315 0 0 *5D
1581716268.59,$M4.1 62811 911 765 -22153 -27315 0 0 *52
1581716269.69,$M4.1 62812 913 773 -22153 -27315 0 0 *54
1581716270.84,$M4.1 62813 911 769 -22153 -27315 0 0 *5C
1581716271.95,$M4.1 62814 913 773 -22153 -27315 0 0 *52
1581716273.08,$M4.1 62815 915 777 -22153 -27315 0 0 *51
1581716274.2,$M4.1 62816 913 777 -22153 -27315 0 0 *54
1581716275.31,$M4.1 62817 913 769 -22153 -27315 0 0 *5A
1581716276.41,$M4.1 62818 913 773 -22153 -27315 0 0 *5E
1581716277.53,$M4.1 62819 913 777 -22153 -27315 0 0 *5B
1581716278.65,$M4.1 62820 915 779 -22153 -27315 0 0 *59
1581716279.73,$M4.1 62821 913 779 -22153 -27315 0 0 *5E
1581716280.84,$M4.1 62822 913 777 -22153 -27315 0 0 *53
1581716281.95,$M4.1 62823 913 773 -22153 -27315 0 0 *56
1581716283.09,$M4.1 62824 911 769 -22153 -27315 0 0 *58
1581716284.2,$M4.1 62825 913 765 -22153 -27315 0 0 *57
1581716285.34,$M4.1 62826 911 765 -22153 -27315 0 0 *56
1581716286.45,$M4.1 62827 913 773 -22153 -27315 0 0 *52
1581716287.56,$M4.1 62828 913 777 -22153 -27315 0 0 *59
1581716288.67,$M4.1 62829 915 779 -22153 -27315 0 0 *50
1581716289.77,$M4.1 62830 913 773 -22153 -27315 0 0 *54
1581716290.91,$M4.1 62831 915 773 -22153 -27315 0 0 *53
1581716292.04,$M4.1 62832 915 769 -22153 -27315 0 0 *5B
1581716293.17,$M4.1 62833 915 773 -22153 -27315 0 0 *51
1581716294.28,$M4.1 62834 913 769 -22153 -27315 0 0 *5B
1581716295.41,$M4.1 62835 915 765 -22153 -27315 0 0 *50
1581716296.51,$M4.1 62836 913 765 -22153 -27315 0 0 *55
1581716297.64,$M4.1 62837 915 761 -22153 -27315 0 0 *56
1581716298.78,$M4.1 62838 915 773 -22153 -27315 0 0 *5A
1581716299.91,$M4.1 62839 919 777 -22153 -27315 0 0 *53
1581716301.04,$M4.1 62840 915 773 -22153 -27315 0 0 *55
1581716302.16,$M4.1 62841 913 773 -22153 -27315 0 0 *52
1581716303.29,$M4.1 62842 915 773 -22153 -27315 0 0 *57
1581716304.43,$M4.1 62843 915 769 -22153 -27315 0 0 *5D
1581716305.56,$M4.1 62844 915 773 -22153 -27315 0 0 *51
1581716306.69,$M4.1 62845 915 765 -22153 -27315 0 0 *57
1581716307.81,$M4.1 62846 915 765 -22153 -27315 0 0 *54
1581716308.94,$M4.1 62847 915 769 -22153 -27315 0 0 *59
1581716310.06,$M4.1 62848 913 765 -22153 -27315 0 0 *5C
1581716311.18,$M4.1 62849 915 769 -22153 -27315 0 0 *57
1581716312.31,$M4.1 62850 919 769 -22153 -27315 0 0 *53
1581716313.46,$M4.1 62851 919 777 -22153 -27315 0 0 *5D
1581716314.58,$M4.1 62852 915 783 -22153 -27315 0 0 *59
1581716315.71,$M4.1 62853 915 783 -22153 -27315 0 0 *58
1581716316.84,$M4.1 62854 915 787 -22153 -27315 0 0 *5B
1581716317.98,$M4.1 62855 915 791 -22153 -27315 0 0 *5D
1581716319.11,$M4.1 62856 919 787 -22153 -27315 0 0 *55
1581716320.24,$M4.1 62857 919 787 -22153 -27315 0 0 *54
1581716321.38,$M4.1 62858 919 787 -22153 -27315 0 0 *5B
1581716322.51,$M4.1 62859 919 787 -22153 -27315 0 0 *5A
1581716323.63,$M4.1 62860 915 783 -22153 -27315 0 0 *58
1581716324.76,$M4.1 62861 919 787 -22153 -27315 0 0 *51
1581716325.89,$M4.1 62862 919 783 -22153 -27315 0 0 *56
1581716327.03,$M4.1 62863 915 783 -22153 -27315 0 0 *5B
1581716328.14,$M4.1 62864 915 787 -22153 -27315 0 0 *58
1581716329.28,$M4.1 62865 919 783 -22153 -27315 0 0 *51
1581716330.41,$M4.1 62866 915 777 -22153 -27315 0 0 *55
1581716331.53,$M4.1 62867 919 779 -22153 -27315 0 0 *56
1581716332.66,$M4.1 62868 919 777 -22153 -27315 0 0 *57
1581716333.79,$M4.1 62869 919 777 -22153 -27315 0 0 *56
1581716334.93,$M4.1 62870 919 777 -22153 -27315 0 0 *5E
1581716336.04,$M4.1 62871 919 779 -22153 -27315 0 0 *51
1581716337.18,$M4.1 62872 919 773 -22153 -27315 0 0 *58
1581716338.31,$M4.1 62873 919 769 -22153 -27315 0 0 *52
1581716339.43,$M4.1 62874 921 769 -22153 -27315 0 0 *5E
1581716340.56,$M4.1 62875 919 765 -22153 -27315 0 0 *58
1581716341.69,$M4.1 62876 919 765 -22153 -27315 0 0 *5B
1581716342.83,$M4.1 62877 915 761 -22153 -27315 0 0 *52
1581716343.95,$M4.1 62878 919 769 -22153 -27315 0 0 *59
1581716345.08,$M4.1 62879 919 769 -22153 -27315 0 0 *58
1581716346.21,$M4.1 62880 919 769 -22153 -27315 0 0 *5E
1581716347.34,$M4.1 62881 919 769 -22153 -27315 0 0 *5F
1581716348.48,$M4.1 62882 919 765 -22153 -27315 0 0 *50
1581716349.61,$M4.1 62883 915 765 -22153 -27315 0 0 *5D
1581716350.74,$M4.1 62884 915 761 -22153 -27315 0 0 *5E
1581716351.88,$M4.1 62885 919 765 -22153 -27315 0 0 *57
1581716352.99,$M4.1 62886 915 765 -22153 -27315 0 0 *58
1581716354.13,$M4.1 62887 915 769 -22153 -27315 0 0 *55
1581716355.26,$M4.1 62888 915 773 -22153 -27315 0 0 *51
1581716356.39,$M4.1 62889 919 777 -22153 -27315 0 0 *58
1581716357.53,$M4.1 62890 919 773 -22153 -27315 0 0 *54
1581716358.66,$M4.1 62891 919 773 -22153 -27315 0 0 *55
1581716359.81,$M4.1 62892 919 777 -22153 -27315 0 0 *52
1581716360.94,$M4.1 62893 919 777 -22153 -27315 0 0 *53
1581716362.04,$M4.1 62894 919 779 -22153 -27315 0 0 *5A
1581716363.18,$M4.1 62895 919 777 -22153 -27315 0 0 *55
1581716364.31,$M4.1 62896 919 777 -22153 -27315 0 0 *56
1581716365.46,$M4.1 62897 919 777 -22153 -27315 0 0 *57
1581716366.54,$M4.1 62898 921 779 -22153 -27315 0 0 *5D
1581716367.65,$M4.1 62899 921 777 -22153 -27315 0 0 *52
1581716368.78,$M4.1 62900 915 777 -22153 -27315 0 0 *54
1581716369.88,$M4.1 62901 921 779 -22153 -27315 0 0 *5C
1581716370.98,$M4.1 62902 921 777 -22153 -27315 0 0 *51
1581716372.07,$M4.1 62903 921 779 -22153 -27315 0 0 *5E
1581716373.19,$M4.1 62904 919 779 -22153 -27315 0 0 *52
1581716374.3,$M4.1 62905 915 779 -22153 -27315 0 0 *5F
1581716375.4,$M4.1 62906 921 783 -22153 -27315 0 0 *5E
1581716376.49,$M4.1 62907 921 779 -22153 -27315 0 0 *5A
1581716377.61,$M4.1 62908 921 791 -22153 -27315 0 0 *53
1581716378.71,$M4.1 62909 921 791 -22153 -27315 0 0 *52
1581716379.83,$M4.1 62910 921 795 -22153 -27315 0 0 *5E
1581716380.96,$M4.1 62911 923 795 -22153 -27315 0 0 *5D
1581716382.06,$M4.1 62912 921 791 -22153 -27315 0 0 *58
1581716383.18,$M4.1 62913 921 787 -22153 -27315 0 0 *5E
1581716384.28,$M4.1 62914 921 783 -22153 -27315 0 0 *5D
1581716385.41,$M4.1 62915 923 783 -22153 -27315 0 0 *5E
1581716386.5,$M4.1 62916 921 779 -22153 -27315 0 0 *5A
1581716387.63,$M4.1 62917 923 787 -22153 -27315 0 0 *58
1581716388.75,$M4.1 62918 921 783 -22153 -27315 0 0 *51
1581716389.85,$M4.1 62919 921 783 -22153 -27315 0 0 *50
1581716390.93,$M4.1 62920 921 779 -22153 -27315 0 0 *5F
1581716392.04,$M4.1 62921 921 779 -22153 -27315 0 0 *5E
1581716393.17,$M4.1 62922 923 787 -22153 -27315 0 0 *5E
1581716394.27,$M4.1 62923 925 783 -22153 -27315 0 0 *5D
1581716395.36,$M4.1 62924 921 779 -22153 -27315 0 0 *5B
1581716396.47,$M4.1 62925 923 779 -22153 -27315 0 0 *58
1581716397.56,$M4.1 62926 925 779 -22153 -27315 0 0 *5D
1581716398.69,$M4.1 62927 923 773 -22153 -27315 0 0 *50
1581716399.81,$M4.1 62928 921 773 -22153 -27315 0 0 *5D
1581716400.91,$M4.1 62929 923 779 -22153 -27315 0 0 *54
1581716402.03,$M4.1 62930 921 777 -22153 -27315 0 0 *50
1581716403.14,$M4.1 62931 923 779 -22153 -27315 0 0 *5D
1581716404.25,$M4.1 62932 925 777 -22153 -27315 0 0 *56
1581716405.33,$M4.1 62933 921 779 -22153 -27315 0 0 *5D
1581716406.46,$M4.1 62934 923 783 -22153 -27315 0 0 *5D
1581716407.6,$M4.1 62935 923 777 -22153 -27315 0 0 *57
1581716408.71,$M4.1 62936 923 779 -22153 -27315 0 0 *5A
1581716409.83,$M4.1 62937 923 779 -22153 -27315 0 0 *5B
1581716410.92,$M4.1 62938 921 779 -22153 -27315 0 0 *56
1581716412.0,$M4.1 62939 921 779 -22153 -27315 0 0 *57
1581716413.09,$M4.1 62940 921 779 -22153 -27315 0 0 *59
1581716414.22,$M4.1 62941 923 787 -22153 -27315 0 0 *5B
1581716415.37,$M4.1 62942 923 777 -22153 -27315 0 0 *57
1581716416.47,$M4.1 62943 923 779 -22153 -27315 0 0 *58
1581716417.62,$M4.1 62944 923 777 -22153 -27315 0 0 *51
1581716418.72,$M4.1 62945 923 779 -22153 -27315 0 0 *5E
1581716419.85,$M4.1 62946 923 783 -22153 -27315 0 0 *58
1581716420.99,$M4.1 62947 923 783 -22153 -27315 0 0 *59
1581716422.12,$M4.1 62948 923 777 -22153 -27315 0 0 *5D
1581716423.25,$M4.1 62949 923 787 -22153 -27315 0 0 *53
1581716424.37,$M4.1 62950 925 787 -22153 -27315 0 0 *5D
1581716425.5,$M4.1 62951 923 787 -22153 -27315 0 0 *5A
1581716426.64,$M4.1 62952 923 783 -22153 -27315 0 0 *5D
1581716427.77,$M4.1 62953 923 787 -22153 -27315 0 0 *58
1581716428.9,$M4.1 62954 923 783 -22153 -27315 0 0 *5B
1581716430.04,$M4.1 62955 923 783 -22153 -27315 0 0 *5A
1581716431.17,$M4.1 62956 923 783 -22153 -27315 0 0 *59
1581716432.27,$M4.1 62957 921 783 -22153 -27315 0 0 *5A
1581716433.37,$M4.1 62958 925 783 -22153 -27315 0 0 *51
1581716434.49,$M4.1 62959 925 787 -22153 -27315 0 0 *54
1581716435.62,$M4.1 62960 923 787 -22153 -27315 0 0 *58
1581716436.76,$M4.1 62961 923 783 -22153 -27315 0 0 *5D
1581716437.86,$M4.1 62962 925 783 -22153 -27315 0 0 *58
1581716438.99,$M4.1 62963 923 783 -22153 -27315 0 0 *5F
1581716440.12,$M4.1 62964 923 787 -22153 -27315 0 0 *5C
1581716441.23,$M4.1 62965 925 791 -22153 -27315 0 0 *5C
1581716442.34,$M4.1 62966 925 795 -22153 -27315 0 0 *5B
1581716443.44,$M4.1 62967 925 787 -22153 -27315 0 0 *59
1581716444.56,$M4.1 62968 925 787 -22153 -27315 0 0 *56
1581716445.66,$M4.1 62969 925 783 -22153 -27315 0 0 *53
1581716446.75,$M4.1 62970 925 779 -22153 -27315 0 0 *5E
1581716447.88,$M4.1 62971 923 777 -22153 -27315 0 0 *57
1581716449.0,$M4.1 62972 923 779 -22153 -27315 0 0 *5A
1581716450.08,$M4.1 62973 925 779 -22153 -27315 0 0 *5D
1581716451.17,$M4.1 62974 925 779 -22153 -27315 0 0 *5A
1581716452.26,$M4.1 62975 925 779 -22153 -27315 0 0 *5B
1581716453.34,$M4.1 62976 925 779 -22153 -27315 0 0 *58
1581716454.47,$M4.1 62977 927 783 -22153 -27315 0 0 *5E
1581716455.56,$M4.1 62978 925 779 -22153 -27315 0 0 *56
1581716456.64,$M4.1 62979 925 779 -22153 -27315 0 0 *57
1581716457.79,$M4.1 62980 923 777 -22153 -27315 0 0 *59
1581716458.93,$M4.1 62981 927 783 -22153 -27315 0 0 *57
1581716460.03,$M4.1 62982 925 783 -22153 -27315 0 0 *56
1581716461.13,$M4.1 62983 925 783 -22153 -27315 0 0 *57
1581716462.24,$M4.1 62984 925 787 -22153 -27315 0 0 *54
1581716463.35,$M4.1 62985 925 787 -22153 -27315 0 0 *55
1581716464.45,$M4.1 62986 925 787 -22153 -27315 0 0 *56
1581716465.57,$M4.1 62987 925 791 -22153 -27315 0 0 *50
1581716466.67,$M4.1 62988 925 795 -22153 -27315 0 0 *5B
1581716467.78,$M4.1 62989 925 791 -22153 -27315 0 0 *5E
1581716468.89,$M4.1 62990 925 791 -22153 -27315 0 0 *56
1581716469.99,$M4.1 62991 927 797 -22153 -27315 0 0 *53
1581716471.1,$M4.1 62992 925 795 -22153 -27315 0 0 *50
1581716472.19,$M4.1 62993 925 797 -22153 -27315 0 0 *53
1581716473.29,$M4.1 62994 925 791 -22153 -27315 0 0 *52
1581716474.39,$M4.1 62995 925 787 -22153 -27315 0 0 *54
1581716475.51,$M4.1 62996 925 791 -22153 -27315 0 0 *50
1581716476.61,$M4.1 62997 925 787 -22153 -27315 0 0 *56
1581716477.73,$M4.1 62998 925 777 -22153 -27315 0 0 *56
1581716478.86,$M4.1 62999 927 783 -22153 -27315 0 0 *5E
1581716479.96,$M4.1 63000 927 779 -22153 -27315 0 0 *53
1581716481.08,$M4.1 63001 927 779 -22153 -27315 0 0 *52
1581716482.2,$M4.1 63002 927 779 -22153 -27315 0 0 *51
1581716483.28,$M4.1 63003 925 779 -22153 -27315 0 0 *52
1581716484.37,$M4.1 63004 925 779 -22153 -27315 0 0 *55
1581716485.5,$M4.1 63005 927 787 -22153 -27315 0 0 *57
1581716486.58,$M4.1 63006 925 779 -22153 -27315 0 0 *57
1581716487.72,$M4.1 63007 927 783 -22153 -27315 0 0 *51
1581716488.85,$M4.1 63008 927 783 -22153 -27315 0 0 *5E
1581716489.98,$M4.1 63009 927 783 -22153 -27315 0 0 *5F
1581716491.1,$M4.1 63010 925 777 -22153 -27315 0 0 *5E
1581716492.24,$M4.1 63011 927 787 -22153 -27315 0 0 *52
1581716493.32,$M4.1 63012 925 779 -22153 -27315 0 0 *52
1581716494.45,$M4.1 63013 927 783 -22153 -27315 0 0 *54
1581716495.56,$M4.1 63014 927 779 -22153 -27315 0 0 *56
1581716496.67,$M4.1 63015 925 777 -22153 -27315 0 0 *5B
1581716497.76,$M4.1 63016 925 779 -22153 -27315 0 0 *56
1581716498.89,$M4.1 63017 927 791 -22153 -27315 0 0 *53
1581716499.99,$M4.1 63018 925 791 -22153 -27315 0 0 *5E
1581716501.14,$M4.1 63019 927 795 -22153 -27315 0 0 *59
1581716502.27,$M4.1 63020 927 787 -22153 -27315 0 0 *50
1581716503.37,$M4.1 63021 925 783 -22153 -27315 0 0 *57
1581716504.48,$M4.1 63022 925 787 -22153 -27315 0 0 *50
1581716505.58,$M4.1 63023 925 787 -22153 -27315 0 0 *51
1581716506.71,$M4.1 63024 927 783 -22153 -27315 0 0 *50
1581716507.81,$M4.1 63025 925 783 -22153 -27315 0 0 *53
1581716508.94,$M4.1 63026 927 791 -22153 -27315 0 0 *51
1581716510.08,$M4.1 63027 927 791 -22153 -27315 0 0 *50
1581716511.21,$M4.1 63028 923 787 -22153 -27315 0 0 *5C
1581716512.34,$M4.1 63029 927 787 -22153 -27315 0 0 *59
1581716513.46,$M4.1 63030 925 787 -22153 -27315 0 0 *53
1581716514.58,$M4.1 63031 927 783 -22153 -27315 0 0 *54
1581716515.71,$M4.1 63032 927 787 -22153 -27315 0 0 *53
1581716516.84,$M4.1 63033 927 791 -22153 -27315 0 0 *55
1581716517.96,$M4.1 63034 925 787 -22153 -27315 0 0 *57
1581716519.09,$M4.1 63035 927 787 -22153 -27315 0 0 *54
1581716520.2,$M4.1 63036 925 783 -22153 -27315 0 0 *51
1581716521.33,$M4.1 63037 927 787 -22153 -27315 0 0 *56
1581716522.45,$M4.1 63038 927 783 -22153 -27315 0 0 *5D
1581716523.56,$M4.1 63039 929 787 -22153 -27315 0 0 *56
1581716524.65,$M4.1 63040 925 779 -22153 -27315 0 0 *55
1581716525.73,$M4.1 63041 925 779 -22153 -27315 0 0 *54
1581716526.82,$M4.1 63042 925 779 -22153 -27315 0 0 *57
1581716527.94,$M4.1 63043 925 777 -22153 -27315 0 0 *58
1581716529.05,$M4.1 63044 927 783 -22153 -27315 0 0 *56
1581716530.19,$M4.1 63045 927 783 -22153 -27315 0 0 *57
1581716531.29,$M4.1 63046 925 783 -22153 -27315 0 0 *56
1581716532.41,$M4.1 63047 925 777 -22153 -27315 0 0 *5C
1581716533.49,$M4.1 63048 925 779 -22153 -27315 0 0 *5D
1581716534.62,$M4.1 63049 927 783 -22153 -27315 0 0 *5B
1581716535.76,$M4.1 63050 927 787 -22153 -27315 0 0 *57
1581716536.86,$M4.1 63051 925 783 -22153 -27315 0 0 *50
1581716537.96,$M4.1 63052 925 787 -22153 -27315 0 0 *57
1581716539.09,$M4.1 63053 927 783 -22153 -27315 0 0 *50
1581716540.19,$M4.1 63054 925 783 -22153 -27315 0 0 *55
1581716541.33,$M4.1 63055 923 783 -22153 -27315 0 0 *52
1581716542.43,$M4.1 63056 925 783 -22153 -27315 0 0 *57
1581716543.56,$M4.1 63057 927 787 -22153 -27315 0 0 *50
1581716544.68,$M4.1 63058 925 787 -22153 -27315 0 0 *5D
1581716545.81,$M4.1 63059 927 791 -22153 -27315 0 0 *59
1581716546.91,$M4.1 63060 925 787 -22153 -27315 0 0 *56
1581716548.02,$M4.1 63061 927 797 -22153 -27315 0 0 *54
1581716549.1,$M4.1 63062 925 797 -22153 -27315 0 0 *55
1581716550.19,$M4.1 63063 925 801 -22153 -27315 0 0 *54
1581716551.29,$M4.1 63064 927 805 -22153 -27315 0 0 *55
1581716552.36,$M4.1 63065 925 801 -22153 -27315 0 0 *52
1581716553.51,$M4.1 63066 927 813 -22153 -27315 0 0 *50
1581716554.61,$M4.1 63067 927 809 -22153 -27315 0 0 *5A
1581716555.72,$M4.1 63068 927 809 -22153 -27315 0 0 *55
1581716556.83,$M4.1 63069 927 809 -22153 -27315 0 0 *54
1581716557.93,$M4.1 63070 927 809 -22153 -27315 0 0 *5C
1581716559.04,$M4.1 63071 927 805 -22153 -27315 0 0 *51
1581716560.11,$M4.1 63072 925 809 -22153 -27315 0 0 *5C
1581716561.23,$M4.1 63073 929 813 -22153 -27315 0 0 *5A
1581716562.32,$M4.1 63074 929 805 -22153 -27315 0 0 *5A
1581716563.39,$M4.1 63075 929 797 -22153 -27315 0 0 *5F
1581716564.5,$M4.1 63076 927 797 -22153 -27315 0 0 *52
1581716565.6,$M4.1 63077 929 795 -22153 -27315 0 0 *5F
1581716566.72,$M4.1 63078 929 795 -22153 -27315 0 0 *50
1581716567.81,$M4.1 63079 929 797 -22153 -27315 0 0 *53
1581716568.94,$M4.1 63080 927 787 -22153 -27315 0 0 *5A
1581716570.07,$M4.1 63081 927 791 -22153 -27315 0 0 *5C
1581716571.21,$M4.1 63082 927 795 -22153 -27315 0 0 *5B
1581716572.34,$M4.1 63083 927 795 -22153 -27315 0 0 *5A
1581716573.42,$M4.1 63084 929 797 -22153 -27315 0 0 *51
1581716574.53,$M4.1 63085 927 797 -22153 -27315 0 0 *5E
1581716575.63,$M4.1 63086 927 797 -22153 -27315 0 0 *5D
1581716576.73,$M4.1 63087 927 797 -22153 -27315 0 0 *5C
1581716577.85,$M4.1 63088 927 801 -22153 -27315 0 0 *53
1581716578.95,$M4.1 63089 927 801 -22153 -27315 0 0 *52
1581716580.05,$M4.1 63090 927 797 -22153 -27315 0 0 *5A
1581716581.17,$M4.1 63091 927 801 -22153 -27315 0 0 *5B
1581716582.27,$M4.1 63092 927 797 -22153 -27315 0 0 *58
1581716583.37,$M4.1 63093 925 791 -22153 -27315 0 0 *5D
1581716584.5,$M4.1 63094 927 795 -22153 -27315 0 0 *5C
1581716585.62,$M4.1 63095 925 795 -22153 -27315 0 0 *5F
1581716586.72,$M4.1 63096 927 805 -22153 -27315 0 0 *58
1581716587.82,$M4.1 63097 927 801 -22153 -27315 0 0 *5D
1581716588.92,$M4.1 63098 927 797 -22153 -27315 0 0 *52
1581716590.04,$M4.1 63099 927 805 -22153 -27315 0 0 *57
1581716591.14,$M4.1 63100 927 805 -22153 -27315 0 0 *56
1581716592.21,$M4.1 63101 925 805 -22153 -27315 0 0 *55
1581716593.33,$M4.1 63102 929 813 -22153 -27315 0 0 *5D
1581716594.43,$M4.1 63103 927 809 -22153 -27315 0 0 *59
1581716595.56,$M4.1 63104 927 813 -22153 -27315 0 0 *55
1581716596.7,$M4.1 63105 927 813 -22153 -27315 0 0 *54
1581716597.78,$M4.1 63106 929 809 -22153 -27315 0 0 *52
1581716598.9,$M4.1 63107 929 813 -22153 -27315 0 0 *58
1581716600.02,$M4.1 63108 929 813 -22153 -27315 0 0 *57
1581716601.1,$M4.1 63109 929 815 -22153 -27315 0 0 *50
1581716602.22,$M4.1 63110 927 819 -22153 -27315 0 0 *5A
1581716603.3,$M4.1 63111 929 819 -22153 -27315 0 0 *55
1581716604.39,$M4.1 63112 929 823 -22153 -27315 0 0 *5F
1581716605.51,$M4.1 63113 927 823 -22153 -27315 0 0 *50
1581716606.62,$M4.1 63114 927 823 -22153 -27315 0 0 *57
1581716607.74,$M4.1 63115 927 819 -22153 -27315 0 0 *5F
1581716608.84,$M4.1 63116 929 813 -22153 -27315 0 0 *58
1581716609.96,$M4.1 63117 929 813 -22153 -27315 0 0 *59
1581716611.04,$M4.1 63118 929 815 -22153 -27315 0 0 *50
1581716612.13,$M4.1 63119 929 815 -22153 -27315 0 0 *51
1581716613.25,$M4.1 63120 927 809 -22153 -27315 0 0 *58
1581716614.35,$M4.1 63121 929 813 -22153 -27315 0 0 *5C
1581716615.48,$M4.1 63122 931 813 -22153 -27315 0 0 *56
1581716616.57,$M4.1 63123 929 815 -22153 -27315 0 0 *58
1581716617.69,$M4.1 63124 929 813 -22153 -27315 0 0 *59
1581716618.8,$M4.1 63125 929 813 -22153 -27315 0 0 *58
1581716619.9,$M4.1 63126 931 809 -22153 -27315 0 0 *59
1581716621.0,$M4.1 63127 927 801 -22153 -27315 0 0 *57
1581716622.14,$M4.1 63128 927 795 -22153 -27315 0 0 *5A
1581716623.22,$M4.1 63129 929 797 -22153 -27315 0 0 *57
1581716624.31,$M4.1 63130 929 801 -22153 -27315 0 0 *5F
1581716625.41,$M4.1 63131 927 797 -22153 -27315 0 0 *50
1581716626.49,$M4.1 63132 929 805 -22153 -27315 0 0 *59
1581716627.6,$M4.1 63133 927 805 -22153 -27315 0 0 *56
1581716628.71,$M4.1 63134 927 809 -22153 -27315 0 0 *5D
1581716629.81,$M4.1 63135 927 805 -22153 -27315 0 0 *50
1581716630.92,$M4.1 63136 927 797 -22153 -27315 0 0 *57
1581716632.02,$M4.1 63137 927 805 -22153 -27315 0 0 *52
1581716633.12,$M4.1 63138 927 801 -22153 -27315 0 0 *59
1581716634.24,$M4.1 63139 927 805 -22153 -27315 0 0 *5C
1581716635.3,$M4.1 63140 929 805 -22153 -27315 0 0 *5C
1581716636.41,$M4.1 63141 929 815 -22153 -27315 0 0 *5C
1581716637.49,$M4.1 63142 929 823 -22153 -27315 0 0 *5A
1581716638.58,$M4.1 63143 929 823 -22153 -27315 0 0 *5B
1581716639.71,$M4.1 63144 927 813 -22153 -27315 0 0 *51
1581716640.81,$M4.1 63145 927 805 -22153 -27315 0 0 *57
1581716641.93,$M4.1 63146 929 813 -22153 -27315 0 0 *5D
1581716643.04,$M4.1 63147 933 813 -22153 -27315 0 0 *57
1581716644.18,$M4.1 63148 931 813 -22153 -27315 0 0 *5A
1581716645.26,$M4.1 63149 929 815 -22153 -27315 0 0 *54
1581716646.35,$M4.1 63150 929 815 -22153 -27315 0 0 *5C
1581716647.44,$M4.1 63151 929 815 -22153 -27315 0 0 *5D
1581716648.54,$M4.1 63152 929 819 -22153 -27315 0 0 *52
1581716649.62,$M4.1 63153 929 815 -22153 -27315 0 0 *5F
1581716650.71,$M4.1 63154 929 815 -22153 -27315 0 0 *58
1581716651.82,$M4.1 63155 931 815 -22153 -27315 0 0 *50