#timestamp,LO_Frequency,Hit,Temp,Hum 
1480330815.9,286046896.2,N,0.0,0.0
1480330835.7,286046896.5,N,0.0,0.0
1480330855.5,286046894.2,N,0.0,0.0
1480330875.4,286046894.4,N,0.0,0.0
1480330895.2,286046895.4,N,0.0,0.0
1480330915.1,286046894.7,N,0.0,0.0
1480330916.0,286046894.7,N,0.0,0.0
1480330935.8,286046894.3,N,0.0,0.0
1480330955.6,286046894.6,N,0.0,0.0
1480330975.5,286046894.2,N,0.0,0.0
1480330995.3,286046894.5,N,0.0,0.0
1480331015.2,286046894.8,N,0.0,0.0
1480331035.9,286046895.4,N,0.0,0.0
1480331055.7,286046894.3,N,0.0,0.0
1480331075.6,286046895.1,N,0.0,0.0
1480331095.4,286046892.9,N,0.0,0.0
1480331115.2,286046892.8,N,0.0,0.0
1480331135.1,286046892.6,N,0.0,0.0
1480331136.0,286046892.6,N,0.0,0.0
1480331155.8,286046892.6,N,0.0,0.0
1480331175.7,286046893.0,N,0.0,0.0
1480331195.5,286046892.5,N,0.0,0.0
1480331215.3,286046895.6,N,0.0,0.0
1480331235.2,286046895.2,N,0.0,0.0
1480331255.0,286046895.4,N,0.0,0.0
1480331255.9,286046895.4,N,0.0,0.0
1480331275.8,286046895.0,N,0.0,0.0
1480331295.6,286046894.6,N,0.0,0.0
1480331315.4,286046894.6,N,0.0,0.0
1480331335.3,286046892.9,N,0.0,0.0
1480331355.1,286046892.9,N,0.0,0.0
1480331375.8,286046892.7,N,0.0,0.0
1480331395.7,286046893.3,N,0.0,0.0
1480331415.5,286046893.5,N,0.0,0.0
1480331435.4,286046891.3,N,0.0,0.0
1480331455.2,286046891.2,N,0.0,0.0
1480331475.0,286046891.6,N,0.0,0.0
1480331475.9,286046891.6,N,0.0,0.0
1480331495.8,286046891.7,N,0.0,0.0
1480331515.6,286046891.5,N,0.0,0.0
1480331535.5,286046892.1,N,0.0,0.0
1480331555.3,286046891.8,N,0.0,0.0
1480331575.1,286046891.4,N,0.0,0.0
1480331595.9,286046891.3,N,0.0,0.0
1480331615.7,286046891.4,N,0.0,0.0
1480331635.5,286046891.2,N,0.0,0.0
1480331655.4,286046891.6,N,0.0,0.0
1480331675.2,286046889.8,N,0.0,0.0
1480331695.1,286046889.3,N,0.0,0.0
1480331696.0,286046889.3,N,0.0,0.0
1480331715.8,286046892.3,N,0.0,0.0
1480331735.6,286046889.4,N,0.0,0.0
1480331755.5,286046890.5,N,0.0,0.0
1480331775.3,286046890.6,N,0.0,0.0
1480331795.1,286046890.3,N,0.0,0.0
1480331815.9,286046890.3,N,0.0,0.0
1480331835.7,286046890.5,N,0.0,0.0
1480331855.6,286046890.4,N,0.0,0.0
1480331875.4,286046890.4,N,0.0,0.0
1480331895.2,286046887.8,N,0.0,0.0
1480331915.1,286046888.7,N,0.0,0.0
1480331916.0,286046888.7,N,0.0,0.0
1480331935.8,286046889.2,N,0.0,0.0
1480331955.6,286046888.7,N,0.0,0.0
1480331975.5,286046886.3,N,0.0,0.0
1480331995.3,286046886.6,N,0.0,0.0
1480332015.2,286046886.3,N,0.0,0.0
1480332035.9,286046886.6,N,0.0,0.0
1480332055.7,286046886.1,N,0.0,0.0
1480332075.6,286046886.5,N,0.0,0.0
1480332095.4,286046887.3,N,0.0,0.0
1480332115.3,286046887.3,N,0.0,0.0
1480332135.1,286046887.0,N,0.0,0.0
1480332136.0,286046887.0,N,0.0,0.0
1480332155.8,286046887.3,N,0.0,0.0
1480332175.7,286046884.6,N,0.0,0.0
1480332195.5,286046887.4,N,0.0,0.0
1480332215.3,286046887.5,N,0.0,0.0
1480332235.2,286046884.8,N,0.0,0.0
1480332255.0,286046885.9,N,0.0,0.0
1480332255.9,286046885.9,N,0.0,0.0
1480332275.8,286046883.4,N,0.0,0.0
1480332295.6,286046883.0,N,0.0,0.0
1480332315.4,286046882.9,N,0.0,0.0
1480332335.3,286046883.3,N,0.0,0.0
1480332355.1,286046882.9,N,0.0,0.0
1480332375.8,286046882.9,N,0.0,0.0
1480332395.7,286046885.9,N,0.0,0.0
1480332415.5,286046886.0,N,0.0,0.0
1480332435.4,286046883.7,N,0.0,0.0
1480332455.2,286046883.6,N,0.0,0.0
1480332475.0,286046881.4,N,0.0,0.0
1480332475.9,286046881.4,N,0.0,0.0
1480332495.8,286046884.2,N,0.0,0.0
1480332515.6,286046883.8,N,0.0,0.0
1480332535.5,286046883.7,N,0.0,0.0
1480332555.3,286046883.3,N,0.0,0.0
1480332575.1,286046883.3,N,0.0,0.0
1480332595.9,286046883.2,N,0.0,0.0
1480332615.7,286046883.6,N,0.0,0.0
1480332635.5,286046883.7,N,0.0,0.0
1480332655.4,286046883.3,N,0.0,0.0
1480332675.2,286046884.2,N,0.0,0.0
1480332695.1,286046884.4,N,0.0,0.0
1480332696.0,286046884.4,N,0.0,0.0
1480332715.8,286046884.4,N,0.0,0.0
1480332735.6,286046881.5,N,0.0,0.0
1480332755.5,286046883.9,N,0.0,0.0
1480332775.3,286046883.4,N,0.0,0.0
1480332795.2,286046886.0,N,0.0,0.0
1480332815.9,286046885.4,N,0.0,0.0
1480332835.7,286046882.9,N,0.0,0.0
1480332855.6,286046885.7,N,0.0,0.0
1480332875.4,286046885.8,N,0.0,0.0
1480332895.2,286046885.1,N,0.0,0.0
1480332915.1,286046884.6,N,0.0,0.0
1480332916.0,286046884.6,N,0.0,0.0
1480332935.8,286046885.2,N,0.0,0.0
1480332955.7,286046884.8,N,0.0,0.0
1480332975.5,286046884.7,N,0.0,0.0
1480332995.3,286046887.6,N,0.0,0.0
1480333015.2,286046884.6,N,0.0,0.0
1480333035.0,286046885.0,N,0.0,0.0
1480333035.9,286046885.0,N,0.0,0.0
1480333055.8,286046884.6,N,0.0,0.0
1480333075.6,286046884.8,N,0.0,0.0
1480333095.4,286046885.4,N,0.0,0.0
1480333115.3,286046885.2,N,0.0,0.0
1480333135.1,286046885.2,N,0.0,0.0
1480333155.8,286046884.9,N,0.0,0.0
1480333175.7,286046885.3,N,0.0,0.0
1480333195.5,286046885.2,N,0.0,0.0
1480333215.4,286046883.0,N,0.0,0.0
1480333235.2,286046886.0,N,0.0,0.0
1480333255.0,286046885.5,N,0.0,0.0
1480333255.9,286046885.5,N,0.0,0.0
1480333275.8,286046884.8,N,0.0,0.0
1480333295.6,286046884.8,N,0.0,0.0
1480333315.5,286046885.3,N,0.0,0.0
1480333335.3,286046887.2,N,0.0,0.0
1480333355.1,286046887.5,N,0.0,0.0
1480333375.9,286046885.0,N,0.0,0.0
1480333395.7,286046886.0,N,0.0,0.0
1480333415.5,286046883.3,N,0.0,0.0
1480333435.4,286046883.4,N,0.0,0.0
1480333455.2,286046884.7,N,0.0,0.0
1480333475.1,286046887.5,N,0.0,0.0
1480333476.0,286046887.5,N,0.0,0.0
1480333495.8,286046884.9,N,0.0,0.0
1480333515.6,286046885.8,N,0.0,0.0
1480333535.5,286046885.7,N,0.0,0.0
1480333555.3,286046884.6,N,0.0,0.0
1480333575.1,286046885.8,N,0.0,0.0
1480333595.9,286046883.2,N,0.0,0.0
1480333615.7,286046885.1,N,0.0,0.0
1480333635.6,286046884.7,N,0.0,0.0
1480333655.4,286046885.1,N,0.0,0.0
1480333675.2,286046885.2,N,0.0,0.0
1480333695.1,286046885.0,N,0.0,0.0
1480333696.0,286046885.0,N,0.0,0.0
1480333715.8,286046884.6,N,0.0,0.0
1480333735.7,286046888.8,N,0.0,0.0
1480333755.5,286046888.4,N,0.0,0.0
1480333775.3,286046888.6,N,0.0,0.0
1480333795.2,286046888.7,N,0.0,0.0
1480333815.0,286046888.6,N,0.0,0.0
1480333815.9,286046888.6,N,0.0,0.0
1480333835.8,286046888.5,N,0.0,0.0
1480333855.6,286046888.5,N,0.0,0.0
1480333875.4,286046889.2,N,0.0,0.0
1480333895.3,286046888.6,N,0.0,0.0
1480333915.1,286046888.0,N,0.0,0.0
1480333935.8,286046888.4,N,0.0,0.0
1480333955.7,286046888.2,N,0.0,0.0
1480333975.5,286046891.2,N,0.0,0.0
1480333995.4,286046892.2,N,0.0,0.0
1480334015.2,286046891.9,N,0.0,0.0
1480334035.0,286046891.5,N,0.0,0.0
1480334035.9,286046891.5,N,0.0,0.0
1480334055.8,286046891.2,N,0.0,0.0
1480334075.6,286046892.5,N,0.0,0.0
1480334095.5,286046892.7,N,0.0,0.0
1480334115.3,286046894.0,N,0.0,0.0
1480334135.1,286046891.4,N,0.0,0.0
1480334155.9,286046894.0,N,0.0,0.0
1480334175.7,286046892.9,N,0.0,0.0
1480334195.5,286046892.6,N,0.0,0.0
1480334215.4,286046892.6,N,0.0,0.0
1480334235.2,286046894.1,N,0.0,0.0
1480334255.1,286046896.8,N,0.0,0.0
1480334256.0,286046896.8,N,0.0,0.0
1480334275.8,286046896.7,N,0.0,0.0
1480334295.6,286046898.3,N,0.0,0.0
1480334315.5,286046898.6,N,0.0,0.0
1480334335.3,286046897.9,N,0.0,0.0
1480334355.2,286046899.9,N,0.0,0.0
1480334375.9,286046898.9,N,0.0,0.0
1480334395.7,286046901.8,N,0.0,0.0
