#timestamp,LO_Frequency,Hit,StdDev 
1507550415.1,286046994.9,N
1507550416.0,286046994.9,N
1507550435.8,286046994.0,N
1507550455.7,286046993.9,N
1507550475.5,286046998.7,N
1507550495.3,286046997.4,N
1507550515.1,286047001.0,N
1507550535.9,286046995.2,N
1507550555.7,286046996.7,N
1507550575.5,286046993.5,N
1507550595.4,286046994.2,N
1507550615.2,286046995.4,N
1507550635.0,286046996.2,N
1507550635.9,286046996.2,N
1507550655.8,286046991.8,Y
1507550675.6,286046999.2,P
1507550695.4,286046998.4,N
1507550715.3,286046999.5,N
1507550735.1,286046997.4,Y
1507550755.8,286047000.5,P
1507550775.7,286046999.9,N
1507550795.5,286047000.6,N
1507550815.3,286046998.5,N
1507550835.2,286047001.8,N
1507550855.9,286047001.3,N
1507550875.7,286047000.2,N
1507550895.6,286047002.3,N
1507550915.4,286047005.2,Y
1507550935.2,286047000.0,P
1507550955.1,286047000.5,N
1507550956.0,286047000.5,N
1507550975.8,286046997.0,Y
1507550995.6,286046997.4,P
1507551015.5,286046999.4,N
1507551035.3,286047000.5,N
1507551055.1,286046998.4,N
1507551075.9,286046998.9,N
1507551095.7,286046999.1,N
1507551115.5,286046998.3,N
1507551135.4,286047002.7,N
1507551155.2,286047004.0,N
1507551175.0,286047003.9,N
1507551175.9,286047003.9,N
1507551195.8,286047004.8,N
1507551215.6,286047004.9,N
1507551235.4,286047005.5,N
1507551255.2,286047003.7,N
1507551275.1,286047002.9,N
1507551276.0,286047002.9,N
1507551295.8,286047004.0,N
1507551315.6,286047005.6,N
1507551335.5,286047000.2,N
1507551355.3,286047001.1,N
1507551375.1,286047000.7,N
1507551395.9,286046996.8,N
1507551415.7,286046997.6,N
1507551435.5,286046997.8,N
1507551455.4,286047000.8,N
1507551475.2,286046996.7,N
1507551495.0,286046999.3,N
1507551495.9,286046999.3,N
1507551515.8,286046996.5,N
1507551535.6,286046995.8,N
1507551555.4,286046998.1,N
1507551575.3,286047005.4,N
1507551595.1,286046998.6,N
1507551596.0,286046998.6,N
1507551615.8,286046999.2,N
1507551635.7,286046997.1,N
1507551655.5,286046998.0,N
1507551675.3,286046999.1,N
1507551695.1,286047001.1,N
1507551715.9,286046998.3,N
1507551735.7,286046998.1,N
1507551755.5,286047003.2,N
1507551775.4,286046999.7,N
1507551795.2,286046998.2,N
1507551815.0,286047000.2,N
1507551815.9,286047000.2,N
1507551835.8,286047005.9,N
1507551855.6,286047003.6,N
1507551875.4,286047003.6,N
1507551895.3,286047000.5,N
1507551915.1,286047000.0,N
1507551916.0,286047000.0,N
1507551935.8,286046998.3,N
1507551955.7,286047001.1,N
1507551975.5,286046998.4,N
1507551995.3,286047000.8,N
1507552015.2,286047000.1,N
1507552035.9,286047002.9,N
1507552055.7,286047001.5,N
1507552075.5,286047005.6,N
1507552095.4,286047003.8,N
1507552115.2,286047002.6,N
1507552135.0,286047002.0,N
1507552135.9,286047002.0,N
1507552155.8,286047000.7,N
1507552175.6,286046996.5,N
1507552195.4,286046997.1,N
1507552215.3,286046997.0,N
1507552235.1,286046997.7,N
1507552255.8,286046996.3,N
1507552275.7,286046997.4,N
1507552295.5,286046997.3,N
1507552315.3,286046997.0,N
1507552335.2,286046999.2,N
1507552355.9,286047000.1,N
1507552375.7,286047002.7,N
1507552395.6,286046998.9,N
1507552415.4,286046997.0,N
1507552435.2,286047000.3,N
1507552455.0,286046998.7,N
1507552456.0,286046998.7,N
1507552475.8,286046997.8,N
1507552495.6,286046999.4,N
1507552515.4,286046999.7,N
1507552535.3,286046998.3,N
1507552555.1,286046994.9,N
1507552575.8,286046995.0,N
1507552595.7,286046998.2,N
1507552615.5,286047003.8,N
1507552635.3,286047005.4,N
1507552655.2,286047004.4,N
1507552675.9,286047004.7,N
1507552695.7,286047001.6,N
1507552715.6,286046999.1,N
1507552735.4,286046999.6,N
1507552755.2,286047002.6,N
1507552775.1,286047002.8,N
1507552776.0,286047002.8,N
1507552795.8,286047002.8,N
1507552815.6,286047000.1,N
1507552835.5,286047002.4,N
1507552855.3,286047002.7,N
1507552875.1,286047006.0,N
1507552895.8,286047004.3,N
1507552915.7,286047000.9,N
1507552935.5,286046999.4,N
1507552955.3,286046998.5,N
1507552975.2,286046995.5,N
1507552995.9,286046999.0,N
1507553015.7,286047004.7,N
1507553035.6,286047003.9,N
1507553055.4,286047003.4,N
1507553075.2,286047004.5,N
1507553095.1,286047007.9,N
1507553096.0,286047007.9,N
1507553115.8,286047007.1,N
1507553135.6,286047005.3,N
1507553155.5,286047000.5,N
1507553175.3,286046999.7,N
1507553195.1,286047002.3,N
1507553215.9,286047000.6,N
1507553235.7,286046998.7,N
1507553255.5,286047001.1,N
1507553275.3,286047001.0,N
1507553295.2,286047003.8,N
1507553315.0,286047004.0,N
1507553315.9,286047004.0,N
1507553335.7,286047001.9,N
1507553355.6,286047000.5,N
1507553375.4,286047000.2,N
1507553395.2,286047003.1,N
1507553415.1,286047003.4,N
1507553416.0,286047003.4,N
1507553435.8,286047004.4,N
1507553455.6,286047003.1,N
1507553475.5,286047003.6,N
1507553495.3,286047004.8,N
1507553515.1,286047002.9,N
1507553535.9,286047001.8,N
1507553555.7,286047002.6,N
1507553575.5,286047001.1,N
1507553595.4,286046997.0,N
1507553615.2,286046997.1,N
1507553635.0,286047002.7,N
1507553635.9,286047002.7,N
1507553655.8,286046997.3,N
1507553675.6,286046995.4,N
1507553695.4,286046993.3,N
1507553715.2,286046996.8,N
1507553735.1,286046998.2,N
1507553736.0,286046998.2,N
1507553755.8,286046999.2,N
1507553775.6,286047001.4,N
1507553795.5,286046998.4,N
1507553815.3,286046995.4,N
1507553835.1,286046998.3,N
1507553855.9,286047001.1,N
1507553875.7,286046998.8,N
1507553895.5,286047000.5,N
1507553915.4,286046998.7,N
1507553935.2,286047002.7,N
1507553955.0,286047003.7,N
1507553955.9,286047003.7,N
1507553975.8,286047002.5,N
1507553995.6,286047001.3,N
