#timestamp,LO_Frequency,Hit,StdDev 
1556614815.4,286047001.1,N
1556614835.2,286047000.5,N
1556614855.0,286047001.1,N
1556614855.9,286047001.1,N
1556614875.8,286047011.9,Y
1556614895.6,286046996.7,P
1556614915.5,286046996.9,N
1556614935.3,286046998.7,N
1556614955.1,286046998.2,N
1556614975.9,286046999.7,N
1556614995.7,286047000.9,N
1556615015.5,286046998.4,N
1556615035.4,286047000.9,N
1556615055.2,286046998.9,N
1556615075.1,286046997.1,N
1556615076.0,286046997.1,N
1556615095.8,286046999.1,N
1556615115.6,286046999.0,N
1556615135.5,286046999.3,N
1556615155.3,286046994.9,Y
1556615175.1,286046999.0,P
1556615195.9,286047002.8,P
1556615215.7,286047000.4,N
1556615235.6,286047000.2,N
1556615255.4,286047002.3,N
1556615275.3,286046998.3,N
1556615295.1,286046996.6,N
1556615296.0,286046996.6,N
1556615315.8,286046998.1,N
1556615335.7,286046998.5,N
1556615355.5,286047000.4,N
1556615375.4,286047001.0,N
1556615395.2,286047000.3,N
1556615415.0,286047002.8,N
1556615415.9,286047002.8,N
1556615435.8,286047002.2,N
1556615455.6,286047001.8,N
1556615475.2,286047001.7,N
1556615495.0,286047001.8,N
1556615495.9,286047001.8,N
1556615515.8,286047002.1,N
1556615535.6,286047000.1,N
1556615555.4,286046999.9,N
1556615575.3,286047002.7,N
1556615595.1,286047000.2,N
1556615615.9,286047001.4,N
1556615635.7,286047001.8,N
1556615655.5,286047001.8,N
1556615675.4,286047002.5,N
1556615695.2,286047001.4,N
1556615715.0,286047004.2,N
1556615715.9,286047004.2,N
1556615735.8,286047001.8,N
1556615755.6,286047002.0,N
1556615775.5,286047001.9,N
1556615795.3,286047001.6,N
1556615815.1,286047003.7,N
1556615835.9,286047001.5,N
1556615855.7,286047001.8,N
1556615875.5,286047002.6,N
1556615895.4,286047002.6,N
1556615915.2,286047000.2,N
1556615935.1,286047001.0,N
1556615936.0,286047001.0,N
1556615955.8,286047000.1,N
1556615975.6,286047002.8,N
1556615995.5,286047002.7,N
1556616015.3,286046999.9,N
1556616035.2,286047000.7,N
1556616055.9,286046998.7,N
1556616075.7,286046998.7,N
1556616095.6,286046999.0,N
1556616115.4,286046999.1,N
1556616135.2,286047001.1,N
1556616155.1,286046998.2,N
1556616156.0,286046998.2,N
1556616175.8,286046998.8,N
1556616195.7,286046996.5,N
1556616215.5,286046996.8,N
1556616235.3,286046996.7,N
1556616255.2,286046997.1,N
1556616275.9,286046997.4,N
1556616295.7,286046999.2,N
1556616315.6,286046998.9,N
1556616335.4,286046999.4,N
1556616355.2,286046998.7,N
1556616375.1,286046999.1,N
1556616376.0,286046999.1,N
1556616395.8,286046996.9,N
1556616415.7,286047001.1,N
1556616435.5,286046999.1,N
1556616455.3,286046996.8,N
1556616475.2,286046997.1,N
1556616495.0,286046997.6,N
1556616495.9,286046997.6,N
1556616515.8,286046995.3,N
1556616535.6,286046996.3,N
1556616555.4,286046993.4,Y
1556616575.3,286046995.1,P
1556616595.1,286046995.8,N
1556616615.9,286046997.9,N
1556616635.7,286046997.5,N
1556616655.5,286046996.5,N
1556616675.4,286046999.4,N
1556616695.2,286046998.9,N
1556616715.1,286046998.3,N
1556616716.0,286046998.3,N
1556616735.8,286046999.6,N
1556616755.6,286046999.4,N
1556616775.5,286046999.6,N
1556616795.3,286046999.5,N
1556616815.1,286046998.8,N
1556616835.9,286047000.9,N
1556616855.7,286046998.6,N
1556616875.6,286046997.5,N
1556616895.4,286046997.6,N
1556616915.2,286046995.2,Y
1556616935.1,286046998.0,P
1556616936.0,286046998.0,P
1556616955.8,286046997.3,P
1556616975.6,286046995.3,Y
1556616995.5,286046998.2,P
1556617015.3,286046998.5,P
1556617035.2,286046998.8,P
1556617055.0,286046998.6,Y
1556617055.9,286046998.6,P
1556617075.8,286047002.5,P
1556617095.6,286047001.7,N
1556617115.4,286047002.0,N
1556617135.3,286047004.0,N
1556617155.1,286047003.2,N
1556617175.8,286047003.2,N
1556617195.7,286047003.0,N
1556617215.5,286047003.5,N
1556617235.4,286047003.1,N
1556617255.2,286047002.9,N
1556617275.0,286047004.3,N
1556617275.9,286047004.3,N
1556617295.8,286047003.7,N
1556617315.6,286047003.0,N
1556617335.5,286047004.4,N
1556617355.3,286047005.1,N
1556617375.1,286047005.2,N
1556617395.9,286047004.6,N
1556617415.7,286047005.5,Y
1556617435.5,286046999.9,P
1556617455.4,286047002.7,N
1556617475.2,286047004.0,N
1556617495.1,286047002.2,N
1556617496.0,286047002.2,N
1556617515.8,286047003.6,N
1556617535.6,286047003.1,N
1556617555.5,286047005.1,Y
1556617575.3,286047000.2,P
1556617595.2,286047002.4,N
1556617615.9,286047004.2,P
1556617635.7,286047004.4,Y
1556617655.6,286046998.1,P
1556617675.4,286047001.2,N
1556617695.3,286046999.2,N
1556617715.1,286046997.9,N
1556617716.0,286046997.9,N
1556617735.8,286046995.5,N
1556617755.7,286046994.9,N
1556617775.5,286046997.3,N
1556617795.3,286046995.5,N
1556617815.2,286046996.4,N
1556617835.0,286046996.3,N
1556617835.9,286046996.3,N
1556617855.8,286046993.6,Y
1556617875.6,286046997.0,P
1556617895.4,286046999.0,P
1556617915.3,286046996.6,P
1556617935.1,286046998.6,N
1556617955.8,286046998.9,N
1556617975.7,286046997.0,Y
1556617995.5,286046999.7,P
1556618015.4,286047001.8,N
1556618035.2,286047002.2,N
1556618055.0,286047001.9,N
1556618055.9,286047001.9,N
1556618075.8,286047003.4,N
1556618095.6,286047003.8,N
1556618115.5,286047001.8,N
1556618135.3,286047005.9,Y
1556618155.1,286047001.3,P
1556618175.9,286047003.3,P
1556618195.7,286047001.3,N
1556618215.5,286047001.7,N
1556618235.4,286047002.6,Y
1556618255.2,286046999.1,P
1556618275.1,286046996.5,N
1556618276.0,286046996.5,N
1556618295.8,286046998.8,N
1556618315.6,286046999.3,N
1556618335.5,286046999.0,N
1556618355.3,286046999.1,N
1556618375.2,286046999.5,N
1556618395.9,286046998.2,N
