#timestamp,LO_Frequency,Hit,StdDev 
1611291615.7,286046996.0,N
1611291635.5,286046991.0,Y
1611291655.3,286046991.1,P
1611291675.2,286046989.4,P
1611291695.0,286046989.6,P
1611291695.9,286046989.6,Y
1611291715.7,286046994.3,P
1611291735.6,286046999.6,N
1611291755.4,286046998.3,N
1611291775.3,286046998.5,N
1611291795.1,286046998.9,N
1611291796.0,286046998.9,N
1611291815.8,286046996.7,N
1611291835.7,286046997.9,N
1611291855.5,286046995.0,N
1611291875.4,286046998.8,N
1611291895.2,286046999.7,N
1611291915.0,286046998.2,N
1611291915.9,286046998.2,N
1611291935.8,286047000.6,N
1611291955.6,286046997.5,N
1611291975.4,286046995.3,N
1611291995.3,286046996.8,N
1611292015.1,286046996.5,N
1611292035.9,286047002.1,N
1611292055.7,286047003.6,N
1611292075.5,286047001.2,N
1611292095.4,286047003.9,N
1611292115.2,286047003.6,N
1611292135.0,286047000.2,N
1611292136.0,286047000.2,N
1611292155.8,286047000.8,N
1611292175.6,286047002.8,N
1611292195.5,286047002.1,N
1611292215.3,286047004.4,N
1611292235.1,286047005.9,N
1611292255.9,286047005.7,N
1611292275.7,286047004.0,N
1611292295.6,286046999.8,N
1611292315.4,286047002.4,N
1611292335.2,286047002.2,N
1611292355.1,286047001.3,N
1611292356.0,286047001.3,N
1611292375.8,286047001.7,N
1611292395.6,286047001.6,N
1611292415.5,286047002.2,N
1611292435.3,286047007.2,N
1611292455.2,286047007.0,N
1611292475.9,286047006.8,N
1611292495.7,286047007.0,N
1611292515.6,286047004.5,N
1611292535.4,286047006.1,N
1611292555.2,286047003.5,N
1611292575.1,286047003.6,N
1611292576.0,286047003.6,N
1611292595.8,286047002.9,N
1611292615.7,286047004.2,N
1611292635.5,286046999.7,N
1611292655.3,286047000.3,N
1611292675.2,286046998.2,N
1611292695.0,286047000.9,N
1611292695.9,286047000.9,N
1611292715.8,286046999.5,N
1611292735.6,286046995.1,N
1611292755.4,286046996.7,N
1611292775.3,286046993.3,N
1611292795.1,286046995.9,N
1611292815.8,286046995.8,N
1611292835.7,286046995.0,N
1611292855.5,286046993.5,N
1611292875.4,286046994.4,N
1611292895.2,286046990.1,N
1611292915.0,286046995.8,N
1611292915.9,286046995.8,N
1611292935.8,286046997.1,N
1611292955.6,286046999.2,N
1611292975.5,286046998.5,N
1611292995.3,286046999.2,N
1611293015.1,286046999.1,N
1611293035.9,286046993.9,N
1611293055.7,286046993.0,N
1611293075.5,286046990.3,N
1611293095.4,286046990.1,N
1611293115.2,286046993.7,N
1611293135.1,286046998.7,N
1611293136.0,286046998.7,N
1611293155.8,286046996.9,N
1611293175.6,286046997.8,N
1611293195.5,286046991.7,N
1611293215.3,286046994.4,N
1611293235.2,286046991.4,N
1611293255.9,286046989.0,Y
1611293275.7,286046997.6,P
1611293295.6,286046997.6,N
1611293315.4,286046998.7,N
1611293335.2,286046997.7,N
1611293355.1,286046998.8,N
1611293356.0,286046998.8,N
1611293375.8,286046999.4,N
1611293395.7,286046999.8,N
1611293415.5,286047000.0,N
1611293435.3,286047003.9,Y
1611293455.2,286047008.0,P
1611293475.9,286047009.5,N
1611293495.7,286047004.5,N
1611293515.6,286047004.6,N
1611293535.4,286047002.7,N
1611293555.2,286046999.8,N
1611293575.1,286047004.2,N
1611293576.0,286047004.2,N
1611293595.8,286047007.5,N
1611293645.7,286047007.3,E
1611293655.6,286047004.4,N
1611293675.4,286046996.6,P
1611293695.3,286046996.7,N
1611293715.1,286046993.4,N
1611293735.9,286046992.3,N
1611293755.7,286046993.4,N
1611293775.5,286046991.7,N
1611293795.4,286046997.6,N
1611293815.2,286047001.9,N
1611293835.0,286047003.5,N
1611293835.9,286047003.5,N
1611293855.8,286047004.7,N
1611293875.6,286047001.9,N
1611293895.5,286047001.8,N
1611293915.3,286047003.0,N
1611293935.1,286047004.4,N
1611293955.9,286047005.0,N
1611293975.7,286047006.5,N
1611293995.5,286047006.3,N
1611294015.4,286047008.3,N
1611294035.2,286047007.7,N
1611294055.1,286047005.1,N
1611294056.0,286047005.1,N
1611294075.8,286047003.7,N
1611294095.6,286047005.0,N
1611294115.5,286047004.3,N
1611294135.3,286047002.3,N
1611294155.1,286047001.9,N
1611294175.9,286047001.8,N
1611294195.7,286047003.9,N
1611294215.6,286047004.2,N
1611294235.4,286047005.2,N
1611294255.2,286047003.6,N
1611294275.1,286047008.5,N
1611294276.0,286047008.5,N
1611294295.8,286047008.8,N
1611294315.7,286047003.5,N
1611294335.5,286047001.3,N
1611294355.3,286046996.5,N
1611294375.2,286046994.1,N
1611294395.9,286046991.0,N
1611294415.7,286046988.6,N
1611294435.6,286046988.1,N
1611294455.4,286046986.6,N
1611294475.3,286046984.9,N
1611294495.1,286046980.9,N
1611294496.0,286046980.9,N
1611294515.8,286046980.2,N
1611294535.7,286046978.1,N
1611294555.5,286046976.0,N
1611294575.3,286046977.2,N
1611294595.2,286046977.1,N
1611294615.0,286046974.8,N
1611294615.9,286046974.8,N
1611294635.8,286046974.6,N
1611294655.6,286046976.8,N
1611294675.4,286046974.6,N
1611294695.3,286046975.6,N
1611294715.1,286046972.6,N
1611294735.8,286046972.6,N
1611294755.7,286046971.2,N
1611294775.5,286046972.1,N
1611294795.4,286046971.3,N
1611294815.2,286046973.9,N
1611294835.0,286046971.1,N
1611294835.9,286046971.1,N
1611294855.8,286046971.0,Y
1611294875.6,286046992.6,P
1611294895.4,286046993.2,N
1611294915.3,286046993.0,N
1611294935.1,286046992.8,N
1611294955.9,286046992.2,N
1611294975.7,286046992.1,N
1611294995.5,286046993.0,N
1611295015.4,286046990.7,N
1611295035.2,286046990.6,N
1611295055.0,286046990.8,N
1611295055.9,286046990.8,N
1611295075.8,286046991.5,N
1611295095.6,286046991.5,N
1611295115.5,286046989.1,Y
1611295135.3,286046996.8,P
1611295155.1,286046999.6,N
1611295175.9,286046996.8,N
1611295195.7,286046997.1,N
