#timestamp,LO_Frequency,Hit,StdDev 
1545120015.9,286046997.7,N
1545120035.7,286046996.7,N
1545120055.5,286046997.0,N
1545120075.4,286046999.0,N
1545120095.2,286046998.6,N
1545120115.1,286046999.2,N
1545120135.1,286046999.6,N
1545120136.0,286046999.6,N
1545120155.8,286046997.3,N
1545120175.6,286046999.1,N
1545120195.5,286046997.8,N
1545120215.3,286046997.0,N
1545120235.2,286046999.1,N
1545120255.9,286046999.4,N
1545120275.0,286046998.6,N
1545120275.9,286046998.6,N
1545120295.8,286047000.0,N
1545120315.6,286047001.2,N
1545120335.4,286047001.1,N
1545120355.3,286047001.1,N
1545120375.1,286046998.6,N
1545120395.9,286047001.1,N
1545120415.7,286046998.2,N
1545120435.5,286047000.1,N
1545120455.4,286047002.5,N
1545120475.2,286047002.8,N
1545120495.0,286047000.1,N
1545120495.9,286047000.1,N
1545120515.8,286047000.9,N
1545120535.6,286047000.8,N
1545120555.5,286046998.1,N
1545120575.3,286047000.7,N
1545120595.1,286047001.1,N
1545120615.9,286046999.0,N
1545120635.7,286046999.3,N
1545120655.5,286046999.4,N
1545120675.4,286046999.2,N
1545120695.2,286046996.5,N
1545120715.1,286046999.4,N
1545120716.0,286046999.4,N
1545120735.8,286047001.0,N
1545120755.6,286047000.7,N
1545120775.5,286047002.1,N
1545120795.3,286047002.7,N
1545120815.1,286047000.4,N
1545120835.9,286047000.6,N
1545120855.7,286046998.2,N
1545120875.6,286047000.9,N
1545120895.4,286047002.6,N
1545120915.2,286047002.7,N
1545120935.1,286046999.8,N
1545120936.0,286046999.8,N
1545120955.8,286047002.7,N
1545120975.6,286047000.9,N
1545120995.5,286046998.4,N
1545121015.3,286046998.2,N
1545121035.2,286046998.2,N
1545121055.9,286046998.8,N
1545121075.7,286046999.6,N
1545121095.6,286047000.7,N
1545121115.4,286046999.9,N
1545121135.2,286047001.2,N
1545121155.1,286047000.3,N
1545121156.0,286047000.3,N
1545121175.8,286046999.7,N
1545121195.7,286046999.8,N
1545121215.5,286047000.1,N
1545121235.3,286047000.0,N
1545121255.2,286047000.1,N
1545121275.0,286047000.9,N
1545121275.9,286047000.9,N
1545121295.8,286047002.8,N
1545121315.6,286046999.7,N
1545121335.4,286047002.2,N
1545121355.3,286047002.4,N
1545121375.1,286047002.1,N
1545121395.9,286047002.1,N
1545121415.7,286047001.6,N
1545121435.5,286047001.6,N
1545121455.4,286047001.5,N
1545121475.2,286046999.7,N
1545121495.0,286047000.5,N
1545121496.0,286047000.5,N
1545121515.8,286046998.3,N
1545121535.6,286046998.5,N
1545121555.5,286047002.2,N
1545121575.3,286047002.4,N
1545121595.1,286047001.4,N
1545121615.9,286047002.6,N
1545121635.7,286047002.1,N
1545121655.6,286047004.4,Y
1545121675.4,286047002.2,P
1545121695.2,286047002.7,P
1545121715.1,286047000.1,N
1545121716.0,286047000.1,N
1545121735.8,286047002.3,N
1545121755.7,286047000.1,N
1545121775.5,286047002.7,N
1545121795.3,286047002.7,N
1545121815.2,286046999.8,N
1545121835.0,286047002.7,N
1545121835.9,286047002.7,N
1545121855.8,286047000.4,N
1545121875.6,286046999.3,N
1545121895.4,286046997.0,N
1545121915.3,286046996.8,N
1545121935.1,286046996.8,N
1545121955.8,286046999.2,N
1545121975.7,286046997.3,N
1545121995.6,286046999.3,N
1545122015.4,286047000.7,N
1545122035.3,286047000.9,N
1545122055.1,286047000.5,N
1545122075.8,286047001.2,N
1545122095.7,286047000.0,N
1545122115.5,286046999.9,N
1545122135.4,286047000.0,N
1545122155.2,286047000.9,N
1545122175.0,286047000.8,N
1545122175.9,286047000.8,N
1545122195.8,286047000.9,N
1545122215.6,286047001.0,N
1545122235.5,286047000.4,N
1545122255.3,286047000.3,N
1545122275.1,286046998.2,N
1545122295.9,286046998.6,N
1545122315.7,286046998.3,N
1545122335.6,286047000.9,N
1545122355.4,286047000.4,N
1545122375.2,286046998.5,N
1545122395.1,286046999.9,N
1545122396.0,286046999.9,N
1545122415.8,286047000.9,N
1545122435.7,286047000.4,N
1545122455.5,286047001.5,N
1545122475.3,286047005.3,Y
1545122495.2,286047005.9,P
1545122515.0,286047003.4,N
1545122515.9,286047003.4,N
1545122535.8,286047003.9,N
1545122555.6,286047004.3,N
1545122575.4,286047003.9,N
1545122595.3,286047003.1,N
1545122615.1,286047003.8,N
1545122635.9,286047001.8,N
1545122655.7,286047002.8,N
1545122675.5,286047002.5,N
1545122695.4,286047002.5,N
1545122715.2,286047002.3,N
1545122735.0,286047011.9,Y
1545122735.9,286047002.7,P
1545122755.8,286046998.7,P
1545122775.6,286047000.5,N
1545122795.5,286046998.2,N
1545122815.3,286046998.3,N
1545122835.1,286046999.4,N
1545122855.9,286046999.0,N
1545122875.7,286046999.1,N
1545122895.6,286046997.7,N
1545122915.4,286046999.6,N
1545122935.2,286046996.6,N
1545122955.1,286046996.6,N
1545122956.0,286046996.6,N
1545122975.8,286046999.6,N
1545122995.7,286046999.2,N
1545123015.5,286046997.2,N
1545123035.3,286046998.0,N
1545123055.2,286046995.3,N
1545123075.0,286046998.0,N
1545123075.9,286046998.0,N
1545123095.8,286046996.9,N
1545123115.6,286046997.7,N
1545123135.4,286046997.2,N
1545123155.3,286046997.6,N
1545123175.1,286046997.8,N
1545123195.8,286046996.8,N
1545123215.7,286046997.6,N
1545123235.5,286046995.8,N
1545123255.4,286046997.8,N
1545123275.2,286046999.2,N
1545123295.0,286047000.9,N
1545123295.9,286047000.9,N
1545123315.8,286046998.3,N
1545123335.6,286046998.9,N
1545123355.5,286047000.5,N
1545123375.3,286047000.5,N
1545123395.1,286047000.8,N
1545123415.9,286047001.2,N
1545123435.7,286047000.6,N
1545123455.5,286046998.8,N
1545123475.4,286046998.3,N
1545123495.2,286047001.1,N
1545123515.1,286047000.9,N
1545123516.0,286047000.9,N
1545123535.8,286047000.7,N
1545123555.6,286046998.9,N
1545123575.5,286046998.9,N
1545123595.3,286046999.0,N
