#timestamp,LO_Frequency,Hit,StdDev 
1651827615.3,286046999.4,P
1651827635.2,286046999.3,N
1651827655.0,286046999.2,N
1651827655.9,286046999.2,N
1651827675.7,286046998.7,N
1651827695.6,286046997.2,Y
1651827715.4,286046996.8,P
1651827735.3,286046996.9,N
1651827755.1,286046997.3,N
1651827775.8,286046997.0,N
1651827795.7,286046997.0,Y
1651827815.5,286046998.6,P
1651827835.4,286046998.2,P
1651827855.2,286046998.9,N
1651827875.0,286046998.5,N
1651827875.9,286046998.5,Y
1651827895.8,286047011.9,P
1651827915.6,286047001.1,N
1651827935.5,286047000.4,N
1651827955.3,286047000.5,N
1651827975.1,286047000.1,N
1651827995.9,286046998.6,N
1651828015.7,286046999.3,N
1651828035.6,286046999.2,N
1651828055.4,286046999.2,N
1651828075.2,286046997.7,N
1651828095.1,286046995.1,N
1651828096.0,286046995.1,N
1651828115.8,286046994.9,N
1651828135.6,286046994.9,N
1651828155.5,286046995.2,N
1651828175.3,286046996.0,N
1651828195.2,286046996.3,N
1651828215.9,286046996.0,N
1651828235.7,286046994.9,N
1651828255.6,286046997.9,N
1651828275.4,286046997.2,N
1651828295.2,286046998.0,N
1651828315.1,286046995.7,N
1651828316.0,286046995.7,N
1651828335.8,286046993.8,N
1651828355.7,286046994.5,N
1651828375.5,286046992.0,N
1651828395.3,286046991.9,N
1651828415.2,286046992.5,N
1651828435.0,286046986.3,Y
1651828435.9,286046994.7,P
1651828455.7,286046995.1,P
1651828475.6,286046996.3,P
1651828495.4,286046994.2,Y
1651828515.3,286046999.3,P
1651828535.1,286046999.6,N
1651828555.8,286046999.2,N
1651828575.7,286046999.4,N
1651828595.5,286046999.3,N
1651828615.4,286046998.4,N
1651828635.2,286046999.5,N
1651828655.0,286046998.6,N
1651828655.9,286046998.6,N
1651828675.8,286046998.1,N
1651828695.6,286047000.7,N
1651828715.4,286047001.1,N
1651828735.3,286046998.4,N
1651828755.1,286046998.4,N
1651828775.9,286046998.9,N
1651828795.7,286046999.1,N
1651828815.5,286046999.4,N
1651828835.4,286046996.9,N
1651828855.2,286046996.5,Y
1651828875.0,286046999.5,P
1651828875.9,286046999.5,N
1651828895.8,286046998.9,P
1651828915.6,286046996.6,Y
1651828935.5,286046998.5,P
1651828955.3,286046998.1,P
1651828975.1,286046998.5,P
1651828995.9,286046998.5,Y
1651829015.7,286047000.5,P
1651829035.6,286046998.2,N
1651829055.4,286047000.0,N
1651829075.2,286047000.0,N
1651829095.1,286046998.1,N
1651829096.0,286046998.1,N
1651829115.8,286047000.6,N
1651829135.7,286047000.4,N
1651829155.5,286047000.7,N
1651829175.3,286046999.9,N
1651829195.2,286047000.0,N
1651829215.9,286046999.7,N
1651829235.7,286047000.6,N
1651829255.6,286047000.7,N
1651829275.4,286047001.0,N
1651829295.3,286047000.5,N
1651829315.1,286047000.0,N
1651829316.0,286047000.0,N
1651829335.8,286047002.4,N
1651829355.7,286047002.3,N
1651829375.5,286047000.5,N
1651829395.4,286047000.6,N
1651829415.2,286047000.9,N
1651829435.0,286047001.2,N
1651829435.9,286047001.2,N
1651829455.8,286046998.5,N
1651829475.6,286046998.1,N
1651829495.4,286046998.1,N
1651829515.3,286046999.3,N
1651829535.1,286046998.5,N
1651829555.9,286046998.6,N
1651829575.7,286046998.5,N
1651829595.5,286047001.1,N
1651829615.4,286047000.4,N
1651829635.2,286046998.5,N
1651829655.0,286046998.9,N
1651829655.9,286046998.9,N
1651829675.8,286046998.1,N
1651829695.6,286047000.7,N
1651829715.5,286047001.2,N
1651829735.3,286047000.9,N
1651829755.1,286047000.5,N
1651829775.9,286047000.8,N
1651829795.7,286047001.2,N
1651829815.5,286047001.0,N
1651829835.4,286046998.6,N
1651829855.2,286047000.7,N
1651829875.1,286046999.4,N
1651829876.0,286046999.4,N
1651829895.8,286046996.5,N
1651829915.6,286046996.9,N
1651829935.5,286046999.1,N
1651829955.3,286046999.6,N
1651829975.1,286046999.3,N
1651829995.9,286046998.8,N
1651830015.7,286046998.4,N
1651830035.6,286046998.3,N
1651830055.4,286046998.4,N
1651830075.2,286046998.2,N
1651830095.1,286047000.0,N
1651830096.0,286047000.0,N
1651830115.8,286047000.7,N
1651830135.7,286047001.0,N
1651830155.5,286047000.6,N
1651830175.3,286046998.6,N
1651830195.2,286046998.4,N
1651830215.0,286046996.5,N
1651830215.9,286046996.5,N
1651830235.8,286046999.0,N
1651830255.6,286046999.1,N
1651830275.4,286046998.5,N
1651830295.3,286046998.1,N
1651830315.1,286047001.2,N
1651830335.8,286047001.1,N
1651830355.7,286047000.3,N
1651830375.5,286047000.8,N
1651830395.4,286047001.2,N
1651830415.2,286046998.8,N
1651830435.0,286047001.2,N
1651830435.9,286047001.2,N
1651830455.8,286046998.2,N
1651830475.6,286046998.5,N
1651830495.4,286046996.6,N
1651830515.3,286046999.4,N
1651830535.1,286046999.4,N
1651830555.9,286046998.5,N
1651830575.7,286046998.5,N
1651830595.5,286046999.0,N
1651830615.4,286046998.3,N
1651830635.2,286047001.2,N
1651830655.1,286046999.0,N
1651830656.0,286046999.0,N
1651830675.8,286046998.8,N
1651830695.6,286047001.1,N
1651830715.5,286046998.6,N
1651830735.3,286047000.5,N
1651830755.1,286047000.7,N
1651830775.9,286047001.0,N
1651830795.7,286047001.0,N
1651830815.6,286047000.7,N
1651830835.4,286047000.3,N
1651830855.2,286047000.2,N
1651830875.1,286047005.2,Y
1651830876.0,286047005.2,P
1651830895.8,286047003.4,N
1651830915.7,286047001.9,N
1651830935.5,286047006.3,Y
1651830955.4,286047008.1,P
1651830975.2,286047008.7,P
1651830995.1,286047005.5,N
1651830996.0,286047005.5,N
1651831015.8,286047003.8,N
1651831035.6,286047004.3,N
1651831055.5,286047001.6,N
1651831075.3,286047004.0,N
1651831095.1,286047004.4,N
1651831115.9,286047001.8,N
1651831135.7,286047002.0,N
1651831155.6,286047002.0,N
1651831175.4,286047001.8,N
1651831195.2,286047001.9,N
