#timestamp,LO_Frequency,Hit,StdDev 
1578344415.3,286046998.5,N
1578344435.1,286046998.1,N
1578344455.8,286047001.3,N
1578344475.7,286047003.7,N
1578344495.5,286047003.4,N
1578344515.3,286047004.4,N
1578344535.2,286047003.9,N
1578344555.0,286047005.9,N
1578344555.9,286047005.9,N
1578344575.8,286047005.1,N
1578344595.6,286047006.9,N
1578344615.4,286047005.0,N
1578344635.3,286047007.4,N
1578344655.1,286047006.1,N
1578344675.8,286047004.7,N
1578344695.7,286047005.9,N
1578344715.5,286047005.8,N
1578344735.4,286047006.7,N
1578344755.2,286047004.8,N
1578344775.0,286047005.6,N
1578344775.9,286047005.6,N
1578344795.8,286047003.1,N
1578344815.6,286047003.3,N
1578344835.4,286047005.4,N
1578344855.3,286047004.8,N
1578344875.1,286047009.1,Y
1578344895.9,286047005.6,P
1578344915.7,286047003.6,P
1578344935.5,286047005.6,P
1578344955.4,286047005.9,Y
1578344975.2,286046998.9,P
1578344995.1,286046998.2,N
1578344996.0,286046998.2,N
1578345015.8,286046998.7,N
1578345035.6,286046999.1,N
1578345055.5,286046999.0,N
1578345075.3,286046998.1,N
1578345095.1,286046998.7,N
1578345115.9,286046998.7,N
1578345135.7,286046999.6,N
1578345155.6,286047001.0,N
1578345175.4,286046999.7,N
1578345195.2,286047000.2,N
1578345215.1,286046998.6,N
1578345216.0,286046998.6,N
1578345235.8,286046999.6,N
1578345255.6,286046997.8,N
1578345275.5,286046995.4,Y
1578345295.3,286047001.2,P
1578345315.2,286047001.6,N
1578345335.9,286047002.7,N
1578345355.7,286047001.0,N
1578345375.6,286046998.2,N
1578345395.4,286047000.1,N
1578345415.2,286047000.4,N
1578345435.1,286047002.6,N
1578345436.0,286047002.6,N
1578345455.8,286047002.6,N
1578345475.7,286047003.0,N
1578345495.5,286047002.9,N
1578345515.3,286047004.1,N
1578345535.2,286047005.5,Y
1578345555.0,286047005.9,P
1578345555.9,286047005.9,N
1578345575.8,286047003.8,N
1578345595.6,286047005.8,Y
1578345615.4,286047001.2,P
1578345635.3,286046997.4,N
1578345655.1,286046997.6,N
1578345675.8,286046997.8,N
1578345695.7,286046996.6,N
1578345715.5,286046997.0,N
1578345735.4,286046999.3,N
1578345755.2,286046998.7,N
1578345775.0,286046999.0,N
1578345775.9,286046999.0,N
1578345795.8,286046999.5,N
1578345815.6,286047000.3,N
1578345835.4,286047001.9,N
1578345855.3,286047001.9,N
1578345875.1,286047002.3,N
1578345895.9,286047002.1,N
1578345915.7,286047002.1,N
1578345935.5,286047004.2,N
1578345955.4,286047003.5,N
1578345975.2,286047004.1,N
1578345995.1,286047003.0,N
1578345996.0,286047003.0,N
1578346015.8,286047004.6,N
1578346035.6,286047005.1,N
1578346055.5,286047007.4,N
1578346075.3,286047005.0,N
1578346095.1,286047004.6,N
1578346115.9,286047005.0,N
1578346135.7,286047005.2,N
1578346155.6,286047005.3,N
1578346175.4,286047007.9,N
1578346195.2,286047006.1,N
1578346215.1,286047004.8,N
1578346216.0,286047004.8,N
1578346235.8,286047004.5,N
1578346255.6,286047004.6,N
1578346275.5,286047007.5,Y
1578346295.3,286047004.1,P
1578346315.2,286047004.0,P
1578346335.9,286047001.9,P
1578346355.7,286047001.7,N
1578346375.6,286047001.3,N
1578346395.4,286047003.8,Y
1578346415.2,286047000.1,P
1578346435.1,286047000.1,N
1578346436.0,286047000.1,N
1578346455.8,286047004.3,Y
1578346475.7,286047002.5,P
1578346495.5,286047002.4,N
1578346515.3,286047001.4,N
1578346535.2,286047004.6,Y
1578346555.0,286047001.5,P
1578346555.9,286047001.5,P
1578346575.8,286047000.0,N
1578346595.6,286047001.2,N
1578346615.4,286046998.9,N
1578346635.3,286046998.6,N
1578346655.1,286047000.4,N
1578346675.8,286047000.3,N
1578346695.7,286046998.3,N
1578346715.5,286047000.6,N
1578346735.3,286047000.5,N
1578346755.2,286047000.1,N
1578346775.0,286047002.7,N
1578346775.9,286047002.7,N
1578346795.8,286047000.5,N
1578346815.6,286047001.0,N
1578346835.4,286047000.8,N
1578346855.3,286047001.4,N
1578346875.1,286047001.3,N
1578346895.8,286047003.4,N
1578346915.7,286047004.1,Y
1578346935.5,286047004.2,P
1578346955.4,286047001.9,N
1578346975.2,286047002.3,N
1578346995.0,286047001.3,N
1578346995.9,286047001.3,N
1578347015.8,286047003.8,Y
1578347035.6,286047001.9,P
1578347055.5,286047002.4,P
1578347075.3,286046999.8,N
1578347095.1,286047000.1,N
1578347115.9,286047004.3,Y
1578347135.7,286047001.8,P
1578347155.5,286047003.8,P
1578347175.4,286047004.2,P
1578347195.2,286047004.2,Y
1578347215.1,286047000.4,P
1578347216.0,286047000.4,N
1578347235.8,286047000.3,N
1578347255.6,286047000.1,N
1578347275.5,286047000.0,N
1578347295.3,286046998.1,N
1578347315.2,286046999.3,N
1578347335.9,286046997.5,N
1578347355.7,286046994.9,Y
1578347375.6,286046993.4,P
1578347395.4,286046997.4,N
1578347415.2,286046997.0,N
1578347435.1,286046999.3,N
1578347436.0,286046999.3,N
1578347455.8,286047000.5,N
1578347475.7,286046998.9,N
1578347495.5,286046999.0,N
1578347515.3,286047000.7,N
1578347535.2,286047000.2,N
1578347555.9,286047001.7,N
1578347575.7,286047001.5,N
1578347595.6,286047001.6,N
1578347615.4,286047002.3,N
1578347635.3,286047001.5,N
1578347655.1,286047004.4,N
1578347656.0,286047004.4,N
1578347675.8,286047001.9,N
1578347695.7,286046999.9,N
1578347715.5,286047002.7,N
1578347735.3,286047000.9,N
1578347755.2,286046999.8,N
1578347775.0,286046999.7,N
1578347775.9,286046999.7,N
1578347795.8,286047001.3,N
1578347815.6,286047001.8,N
1578347835.4,286047003.8,N
1578347855.3,286047003.0,N
1578347875.1,286047003.2,N
1578347895.8,286047003.2,N
1578347915.7,286047006.0,N
1578347935.5,286047003.8,N
1578347955.4,286047003.0,N
1578347975.2,286047003.8,N
1578347995.0,286047003.4,N
1578347995.9,286047003.4,N
