#timestamp,LO_Frequency,Hit,StdDev 
1700326815.8,286046999.6,N
1700326835.7,286047000.8,N
1700326855.5,286046999.1,N
1700326875.3,286046999.6,N
1700326895.2,286047000.9,N
1700326915.0,286047000.4,N
1700326915.9,286047000.4,N
1700326935.8,286046998.3,N
1700326955.6,286046998.2,N
1700326975.4,286046997.0,N
1700326995.3,286046999.4,N
1700327015.1,286047000.8,N
1700327035.8,286047000.1,N
1700327055.7,286047002.3,N
1700327075.5,286047002.7,N
1700327095.4,286047000.1,N
1700327115.2,286046999.7,N
1700327135.0,286047000.2,N
1700327135.9,286047000.2,N
1700327155.8,286047002.3,N
1700327175.6,286047002.6,N
1700327195.4,286047000.5,N
1700327215.3,286047000.0,N
1700327235.1,286047002.7,N
1700327255.9,286046999.9,N
1700327275.7,286046998.2,N
1700327295.5,286046999.4,N
1700327315.4,286046999.1,N
1700327335.2,286046996.9,N
1700327355.0,286046998.5,N
1700327355.9,286046998.5,N
1700327375.8,286046999.1,N
1700327395.6,286046999.0,N
1700327415.5,286047000.5,N
1700327435.3,286047001.0,N
1700327455.1,286046998.2,N
1700327475.9,286046998.5,N
1700327495.7,286047000.3,N
1700327515.5,286047000.1,N
1700327535.4,286046999.3,N
1700327555.2,286046998.3,N
1700327575.1,286047000.7,N
1700327576.0,286047000.7,N
1700327595.8,286047000.8,N
1700327615.6,286046998.4,N
1700327635.5,286047000.8,N
1700327655.3,286047000.9,N
1700327675.1,286047000.5,N
1700327695.9,286046999.8,N
1700327715.7,286047000.4,N
1700327735.6,286046999.8,N
1700327755.4,286047000.0,N
1700327775.2,286047002.8,N
1700327795.1,286047002.2,N
1700327796.0,286047002.2,N
1700327815.8,286047000.0,N
1700327835.7,286046998.7,N
1700327855.5,286046998.8,N
1700327875.3,286046998.6,N
1700327895.2,286046999.1,N
1700327915.9,286046999.4,N
1700327935.7,286046999.2,N
1700327955.6,286046999.3,N
1700327975.4,286047001.0,N
1700327995.3,286047000.7,N
1700328015.1,286047000.7,N
1700328016.0,286047000.7,N
1700328035.8,286046999.9,N
1700328055.7,286046999.9,N
1700328075.5,286047000.7,N
1700328095.3,286046998.1,N
1700328115.2,286047001.0,N
1700328135.0,286046999.8,N
1700328135.9,286046999.8,N
1700328155.8,286047002.7,N
1700328175.6,286047002.5,N
1700328195.4,286047002.5,N
1700328215.3,286046999.7,N
1700328235.1,286047000.6,N
1700328255.8,286046998.6,N
1700328275.7,286047000.4,N
1700328295.5,286047002.4,N
1700328315.4,286047000.6,N
1700328335.2,286047000.9,N
1700328355.0,286047000.6,N
1700328355.9,286047000.6,N
1700328375.8,286047002.8,N
1700328395.6,286046999.8,N
1700328415.4,286047000.1,N
1700328435.3,286047000.9,N
1700328455.1,286047000.3,N
1700328475.9,286047000.0,N
1700328495.7,286047000.2,N
1700328515.5,286047000.5,N
1700328535.4,286047001.0,N
1700328555.2,286047001.2,N
1700328575.0,286046998.6,N
1700328575.9,286046998.6,N
1700328595.8,286046998.7,N
1700328615.6,286046997.0,N
1700328635.5,286046999.4,N
1700328655.3,286046998.4,N
1700328675.1,286046996.5,N
1700328695.9,286046997.1,N
1700328715.7,286046999.4,N
1700328735.6,286046999.4,N
1700328755.4,286046999.2,N
1700328775.2,286046998.7,N
1700328795.1,286047000.3,N
1700328796.0,286047000.3,N
1700328815.8,286047002.6,N
1700328835.6,286047002.2,N
1700328855.5,286047000.9,N
1700328875.3,286046998.5,N
1700328895.2,286047000.4,N
1700328915.0,286047001.2,N
1700328915.9,286047001.2,N
1700328935.7,286047000.0,N
1700328955.6,286047000.8,N
1700328975.4,286046998.2,N
1700328995.3,286046998.2,N
1700329015.1,286046998.2,N
1700329016.0,286046998.2,N
1700329035.8,286046996.9,N
1700329055.7,286046997.3,N
1700329075.5,286046997.3,N
1700329095.3,286046996.9,N
1700329115.2,286046996.6,N
1700329135.0,286046998.7,N
1700329135.9,286046998.7,N
1700329155.8,286046998.3,N
1700329175.6,286046999.1,N
1700329195.4,286046998.1,N
1700329215.3,286046998.5,N
1700329235.1,286046998.8,N
1700329255.9,286047000.4,N
1700329275.7,286047000.8,N
1700329295.5,286047000.6,N
1700329315.4,286046998.2,N
1700329335.2,286046998.7,N
1700329355.0,286046999.9,N
1700329355.9,286046999.9,N
1700329375.8,286046999.9,N
1700329395.6,286046999.7,N
1700329415.5,286046999.8,N
1700329435.3,286047000.1,N
1700329455.1,286047000.1,N
1700329475.9,286047000.7,N
1700329495.7,286047000.9,N
1700329515.5,286047000.5,N
1700329535.4,286046998.3,N
1700329555.2,286046999.0,N
1700329575.1,286046997.0,N
1700329576.0,286046997.0,N
1700329595.8,286046999.2,N
1700329615.6,286046999.4,N
1700329635.5,286046999.6,N
1700329655.3,286046996.5,Y
1700329675.1,286046998.3,P
1700329695.9,286046998.8,N
1700329715.7,286047002.6,P
1700329735.6,286047000.2,N
1700329755.4,286047000.9,N
1700329775.2,286047001.2,N
1700329795.1,286047000.5,N
1700329796.0,286047000.5,N
1700329815.8,286047000.9,N
1700329835.7,286047001.5,N
1700329855.5,286047002.8,N
1700329875.3,286047002.2,N
1700329895.2,286047002.8,N
1700329915.0,286047002.3,N
1700329915.9,286047002.3,N
1700329935.7,286047002.8,N
1700329955.6,286047002.1,N
1700329975.4,286047002.4,N
1700330025.3,286047000.5,E
1700330035.2,286047000.7,N
1700330055.0,286046998.2,P
1700330055.9,286046998.2,N
1700330075.8,286046999.0,N
1700330095.6,286046998.6,N
1700330115.5,286046999.0,N
1700330135.3,286046998.2,N
1700330155.1,286046999.8,N
1700330175.9,286047002.8,Y
1700330195.7,286047001.6,P
1700330215.5,286047001.5,N
1700330235.4,286047001.9,N
1700330255.2,286047002.5,N
1700330275.1,286047000.1,N
1700330276.0,286047000.1,N
1700330295.8,286047002.1,N
1700330315.6,286047002.4,N
1700330335.5,286047000.2,N
1700330355.3,286047002.3,N
1700330375.2,286047001.5,N
1700330395.9,286047000.9,N
