#timestamp,LO_Frequency,Hit,StdDev 
1584812835.9,286047029.1,P
1584812855.7,286047028.7,P
1584812875.6,286047028.7,P
1584812895.4,286047027.3,Y
1584812915.2,286047000.7,P
1584812935.1,286046998.2,N
1584812936.0,286046998.2,N
1584812955.8,286047001.1,N
1584812975.7,286047000.9,N
1584812995.5,286047000.5,N
1584813015.3,286047000.4,N
1584813035.2,286047000.5,N
1584813055.0,286047001.0,N
1584813055.9,286047001.0,N
1584813075.7,286046999.9,N
1584813095.6,286047000.0,N
1584813115.4,286047000.0,N
1584813135.3,286046999.9,N
1584813155.1,286047002.3,N
1584813156.0,286047002.3,N
1584813175.8,286047002.3,N
1584813195.7,286047002.1,N
1584813215.5,286047002.3,N
1584813235.3,286047002.8,N
1584813255.2,286047002.4,N
1584813275.0,286046999.7,N
1584813275.9,286046999.7,N
1584813295.8,286047002.1,N
1584813315.6,286046999.8,N
1584813335.4,286046999.9,N
1584813355.3,286046999.8,N
1584813375.1,286047000.3,N
1584813395.8,286046999.8,N
1584813415.7,286047000.4,N
1584813435.5,286047001.0,N
1584813455.4,286046999.8,N
1584813475.2,286047000.1,N
1584813495.0,286046999.8,N
1584813495.9,286046999.8,N
1584813515.8,286047002.3,N
1584813535.6,286047001.0,N
1584813555.4,286047000.4,N
1584813575.3,286046999.9,N
1584813595.1,286047002.7,N
