#timestamp,LO_Frequency,Hit,StdDev 
1644955215.7,286046996.6,N
1644955235.5,286046996.5,N
1644955255.4,286046998.6,N
1644955275.2,286046996.9,N
1644955295.0,286046996.6,N
1644955295.9,286046996.6,N
1644955315.8,286046997.9,N
1644955335.6,286046997.4,N
1644955355.4,286046996.9,N
1644955375.3,286046996.5,N
1644955395.1,286046996.6,N
1644955415.9,286046998.3,N
1644955435.7,286046998.6,N
1644955455.5,286046996.6,N
1644955475.4,286046996.7,N
1644955495.2,286046999.6,N
1644955515.0,286046999.0,N
1644955515.9,286046999.0,N
1644955535.8,286046996.6,N
1644955555.6,286046999.6,N
1644955575.5,286046997.3,N
1644955595.3,286046996.9,N
1644955615.1,286046996.7,N
1644955635.9,286046996.6,N
1644955655.7,286046999.5,N
1644955675.5,286046999.0,N
1644955695.4,286047001.0,N
1644955715.2,286047000.8,N
1644955735.1,286046998.2,N
1644955736.0,286046998.2,N
1644955755.8,286047000.5,N
1644955775.6,286047001.2,N
1644955795.5,286046998.3,N
1644955815.3,286046998.4,N
1644955835.1,286046998.9,N
1644955855.9,286046996.9,N
1644955875.7,286046999.0,N
1644955895.6,286046997.3,N
1644955915.4,286046997.2,N
1644955935.2,286046999.4,N
1644955955.1,286046998.1,N
1644955956.0,286046998.1,N
1644955975.8,286047002.7,N
1644955995.7,286047000.0,N
1644956015.5,286046998.1,N
1644956035.3,286046999.1,N
1644956055.2,286046998.8,N
1644956075.9,286047001.2,N
1644956095.7,286047001.1,N
1644956115.6,286046999.9,N
1644956135.4,286047000.2,N
1644956155.3,286047002.6,N
1644956175.1,286047001.4,N
1644956176.0,286047001.4,N
1644956195.8,286047001.5,N
1644956215.7,286047002.8,N
1644956235.5,286047002.6,N
1644956255.3,286046999.8,N
1644956275.2,286047000.6,N
1644956295.0,286046999.9,N
1644956295.9,286046999.9,N
1644956315.8,286047000.3,N
1644956335.6,286047001.2,N
1644956355.4,286047001.0,N
1644956375.3,286046998.9,N
1644956395.1,286046998.3,N
1644956415.8,286046998.4,N
1644956435.7,286047000.7,N
1644956455.5,286047000.8,N
1644956475.4,286046998.1,N
1644956495.2,286046999.9,N
1644956515.0,286046999.9,N
1644956515.9,286046999.9,N
1644956535.8,286047000.5,N
1644956555.6,286046998.4,N
1644956575.5,286046999.5,N
1644956595.3,286046997.1,N
1644956615.1,286046996.6,N
1644956635.9,286046999.0,N
1644956655.7,286046999.5,N
1644956675.5,286046998.4,N
1644956695.4,286046998.9,N
1644956715.2,286046998.5,N
1644956735.1,286047000.0,N
1644956736.0,286047000.0,N
1644956755.8,286046998.1,N
1644956775.6,286046999.5,N
1644956795.5,286046998.8,N
1644956815.3,286046996.9,N
1644956835.2,286046999.5,N
1644956855.9,286046996.9,N
1644956875.7,286046999.4,N
1644956895.6,286047002.6,N
1644956915.4,286047000.0,N
1644956935.2,286047000.7,N
1644956955.1,286046999.8,N
1644956956.0,286046999.8,N
1644956975.8,286046998.1,N
1644956995.7,286047000.5,N
1644957015.5,286046998.1,N
1644957035.3,286047001.1,N
1644957055.2,286047001.5,N
1644957075.0,286047002.8,N
1644957075.9,286047002.8,N
1644957095.8,286047000.5,N
1644957115.6,286047001.0,N
1644957135.4,286047002.7,N
1644957155.3,286047001.5,N
1644957175.1,286047001.9,N
1644957195.8,286047004.4,N
1644957215.7,286047002.3,N
1644957235.5,286046998.2,N
1644957255.4,286047002.2,N
1644957275.2,286047000.1,N
1644957295.0,286047000.1,N
1644957295.9,286047000.1,N
1644957315.8,286047000.9,N
1644957335.6,286047000.1,N
1644957355.4,286047001.9,N
1644957375.3,286047001.8,N
1644957395.1,286047002.5,N
1644957415.9,286047002.0,N
1644957435.7,286047002.0,N
1644957455.5,286047002.3,N
1644957475.4,286047000.6,N
1644957495.2,286047000.6,N
1644957515.0,286047000.1,N
1644957515.9,286047000.1,N
1644957535.8,286047000.8,N
1644957555.6,286047000.5,N
1644957575.5,286047000.3,N
1644957595.3,286047000.6,N
1644957615.1,286047000.5,N
1644957635.9,286046998.5,N
1644957655.7,286047000.8,N
1644957675.5,286046999.9,N
1644957695.4,286046999.9,N
1644957715.2,286047000.7,N
1644957735.1,286047000.6,N
1644957736.0,286047000.6,N
1644957755.8,286047000.0,N
1644957775.6,286047000.7,N
1644957795.5,286047000.8,N
1644957815.3,286047001.2,N
1644957835.2,286047001.0,N
1644957855.9,286046999.8,N
1644957875.7,286047002.8,Y
1644957895.6,286047001.0,P
1644957915.4,286047000.4,N
1644957935.3,286047000.5,N
1644957955.1,286047000.4,N
1644957956.0,286047000.4,N
1644957975.8,286047000.3,N
1644957995.7,286046998.8,Y
1644958015.5,286046998.4,P
1644958035.4,286047000.3,N
1644958055.2,286046999.8,N
1644958075.0,286046998.4,N
1644958075.9,286046998.4,N
1644958095.8,286047000.4,N
1644958115.6,286047000.1,N
1644958135.4,286047000.6,N
1644958155.3,286047001.6,N
1644958175.1,286047002.8,N
1644958195.9,286047001.7,N
1644958215.7,286047002.5,N
1644958235.5,286047000.2,N
1644958255.4,286047002.7,N
1644958275.2,286046999.9,N
1644958295.1,286047002.1,N
1644958296.0,286047002.1,N
1644958315.8,286047001.4,N
1644958335.6,286047004.8,Y
1644958355.5,286047005.5,P
1644958375.3,286047003.4,N
1644958395.1,286047001.9,N
1644958415.9,286046999.9,N
1644958435.7,286047002.1,N
1644958455.6,286047002.0,N
1644958475.4,286047002.8,N
1644958495.2,286047000.9,N
1644958515.1,286046998.4,N
1644958516.0,286046998.4,N
1644958535.8,286047001.2,N
1644958555.6,286046998.3,N
1644958575.5,286047000.5,N
1644958595.3,286046999.9,N
1644958615.2,286047002.7,N
1644958635.9,286047000.3,N
1644958655.7,286047000.3,N
1644958675.6,286047002.8,N
1644958695.4,286047000.2,N
1644958715.2,286046999.7,N
1644958735.1,286047002.8,N
1644958736.0,286047002.8,N
1644958755.8,286046999.7,N
1644958775.7,286047000.7,N
1644958795.5,286047001.1,N
