#timestamp,LO_Frequency,Hit,StdDev 
1556722815.2,286046997.7,N
1556722835.0,286046996.7,N
1556722835.9,286046996.7,N
1556722855.7,286046997.3,N
1556722875.6,286046997.8,N
1556722895.4,286046996.8,N
1556722915.3,286046996.5,N
1556722935.1,286046998.0,N
1556722936.0,286046998.0,N
1556722955.8,286046997.2,N
1556722975.7,286046997.5,N
1556722995.5,286046995.5,N
1556723015.4,286046995.2,N
1556723035.2,286046995.6,N
1556723055.0,286046996.0,N
1556723055.9,286046996.0,N
1556723075.8,286046993.4,N
1556723095.6,286046993.8,N
1556723115.4,286046994.8,N
1556723135.3,286046994.4,N
1556723155.1,286046994.2,N
1556723175.9,286046995.3,N
1556723195.7,286046996.9,N
1556723215.5,286046997.0,N
1556723235.4,286046997.8,N
1556723255.2,286046997.9,N
1556723275.0,286046997.7,N
1556723276.0,286046997.7,N
1556723295.8,286046997.7,N
1556723315.6,286046997.7,N
1556723335.5,286046998.0,N
1556723355.3,286046995.5,Y
1556723375.1,286047001.2,P
1556723395.9,286046998.3,N
1556723415.7,286046999.3,N
1556723435.6,286046999.4,N
1556723455.4,286046995.2,Y
1556723475.2,286046996.0,P
1556723495.1,286046994.8,P
1556723496.0,286046994.8,P
1556723515.8,286046993.2,Y
1556723535.7,286046995.7,P
1556723555.5,286046993.8,P
1556723575.3,286046992.2,P
1556723595.2,286046992.8,Y
1556723615.9,286046996.6,P
1556723635.7,286046996.6,P
1556723655.6,286046997.4,N
1556723675.4,286046996.8,N
1556723695.3,286046999.5,N
1556723715.1,286046996.9,N
1556723716.0,286046996.9,N
1556723735.8,286046999.9,N
1556723755.7,286047001.6,N
1556723775.5,286047001.4,N
1556723795.3,286047005.6,N
1556723815.2,286047004.7,N
1556723835.0,286047005.8,N
1556723835.9,286047005.8,N
1556723855.8,286047005.7,N
1556723875.6,286047004.8,N
1556723895.4,286047005.8,N
1556723915.3,286047005.9,N
1556723935.1,286047004.6,N
1556723955.8,286047006.9,N
1556723975.7,286047006.5,N
1556723995.5,286047007.3,N
1556724015.4,286047007.6,N
1556724035.2,286047007.2,N
1556724055.0,286047005.1,N
1556724055.9,286047005.1,N
1556724075.8,286047007.5,N
1556724095.6,286047006.7,N
1556724115.4,286047004.8,N
1556724135.3,286047006.2,N
1556724155.1,286047007.4,N
1556724175.8,286047004.9,N
1556724195.7,286047005.9,N
1556724215.5,286047003.1,N
1556724235.4,286047003.5,N
1556724255.2,286047004.0,N
1556724275.0,286047001.8,N
1556724275.9,286047001.8,N
1556724295.8,286047002.8,N
1556724315.6,286047001.4,N
1556724335.4,286047001.5,N
1556724355.3,286047001.9,N
1556724375.1,286047001.4,N
1556724395.9,286047001.5,N
1556724415.7,286047002.6,N
1556724435.5,286047001.4,N
1556724455.4,286047001.3,N
1556724475.2,286047003.7,N
1556724495.0,286047002.0,N
1556724495.9,286047002.0,N
1556724515.8,286047001.3,N
1556724535.6,286047004.3,N
1556724555.5,286047002.1,N
1556724575.3,286047002.1,N
1556724595.1,286047003.8,N
1556724615.9,286047003.9,N
1556724635.7,286047005.4,N
1556724655.5,286047007.6,Y
1556724675.4,286047001.5,P
1556724695.2,286047002.8,P
1556724715.1,286047002.8,P
1556724716.0,286047002.8,Y
1556724735.8,286046999.5,P
1556724755.6,286046997.0,N
1556724775.5,286046999.5,N
1556724795.3,286046998.4,N
1556724815.1,286046998.2,N
1556724835.9,286047000.3,N
1556724855.7,286046999.8,N
1556724875.6,286047000.0,N
1556724895.4,286047001.0,N
1556724915.2,286046999.7,N
1556724935.1,286047000.5,N
1556724936.0,286047000.5,N
1556724955.8,286046998.2,N
1556724975.7,286047000.5,N
1556724995.5,286047000.3,N
1556725015.3,286047002.4,N
1556725035.2,286047002.0,N
1556725055.9,286047001.1,N
1556725075.7,286047001.1,N
1556725095.6,286047000.8,N
1556725115.4,286046998.2,N
1556725135.2,286046998.5,N
1556725155.1,286047000.7,N
1556725156.0,286047000.7,N
1556725175.8,286046999.0,N
1556725195.7,286046997.3,N
1556725215.5,286046997.3,N
1556725235.3,286046999.5,N
1556725255.2,286046998.7,N
1556725275.0,286046998.5,N
1556725275.9,286046998.5,N
1556725295.8,286046998.5,N
1556725315.6,286047001.1,N
1556725335.4,286046998.3,N
1556725355.3,286046999.5,N
1556725375.1,286046998.9,N
1556725395.8,286046999.3,N
1556725415.7,286046997.1,N
1556725435.5,286046998.0,N
1556725455.4,286046995.1,Y
1556725475.2,286046995.4,P
1556725495.0,286046996.0,N
1556725495.9,286046996.0,N
1556725515.8,286046996.3,N
1556725535.6,286046995.7,N
1556725555.4,286046997.0,N
1556725575.3,286046996.9,N
1556725595.1,286046996.8,N
1556725615.9,286046996.1,Y
1556725635.7,286047001.1,P
1556725655.5,286047000.7,N
1556725675.4,286047000.6,N
1556725695.2,286046998.2,N
1556725715.0,286047000.1,N
1556725715.9,286047000.1,N
1556725735.8,286047000.2,N
1556725755.6,286047002.8,N
1556725775.5,286047002.6,N
1556725795.3,286046999.8,N
1556725815.1,286047002.7,N
1556725835.9,286047001.8,N
1556725855.7,286047002.4,N
1556725875.5,286047004.0,N
1556725895.4,286047001.4,N
1556725915.2,286047003.5,N
1556725935.1,286047004.3,N
1556725936.0,286047004.3,N
1556725955.8,286047001.4,N
1556725975.6,286047002.2,N
1556725995.5,286047002.3,N
1556726015.3,286047006.0,Y
1556726035.1,286047004.2,P
1556726055.9,286047001.8,N
1556726075.7,286046999.7,N
1556726095.6,286047000.3,N
1556726115.4,286047000.2,N
1556726135.2,286047000.9,N
1556726155.1,286047001.1,N
1556726156.0,286047001.1,N
1556726175.8,286047000.7,N
1556726195.6,286047000.8,N
1556726215.5,286046999.0,N
1556726235.3,286046996.8,N
1556726255.2,286046999.3,N
1556726275.9,286046999.3,N
1556726295.7,286047000.8,N
1556726315.6,286046999.3,N
1556726335.4,286046998.6,N
1556726355.2,286046999.3,N
1556726375.1,286046997.0,N
1556726376.0,286046997.0,N
1556726395.8,286046996.2,N
