#timestamp,LO_Frequency,Hit,StdDev 
1502481615.2,286047002.2,N,1.1
1502481635.1,286047000.1,N,1.1
1502481636.0,286047000.1,N,1.1
1502481655.8,286047002.5,N,1.1
1502481675.7,286047002.2,N,1.1
1502481695.5,286047004.4,Y,0.0
1502481715.3,286047000.0,P,0.8
1502481735.2,286047000.1,N,0.7
1502481755.0,286046999.8,N,0.7
1502481755.9,286046999.8,N,0.7
1502481775.8,286047000.6,N,0.6
1502481795.6,286047001.1,N,0.6
1502481815.4,286046998.5,N,0.9
1502481835.3,286046998.1,N,1.1
1502481855.1,286047000.9,N,1.0
1502481875.9,286047001.0,N,1.0
1502481895.7,286047000.1,N,1.0
1502481915.5,286046999.7,N,1.0
1502481935.4,286047002.6,N,1.1
1502481955.2,286047001.9,N,1.2
1502481975.1,286047002.6,N,1.2
1502481976.0,286047002.6,N,1.3
1502481995.8,286047000.4,N,1.3
1502482015.6,286046999.9,N,1.2
1502482035.5,286047002.8,N,1.3
1502482055.3,286047000.8,N,1.3
1502482075.1,286046999.9,N,1.3
1502482095.9,286047000.5,N,1.2
1502482115.7,286047000.6,N,1.2
1502482135.6,286047001.1,N,1.2
1502482155.4,286047002.6,N,1.2
1502482175.2,286047000.0,N,1.2
1502482195.1,286046999.8,N,1.2
1502482196.0,286046999.8,N,1.2
1502482215.8,286046999.9,N,1.2
1502482235.7,286047000.3,N,1.2
1502482255.5,286047000.9,N,1.2
1502482275.3,286047000.6,N,1.1
1502482295.2,286047002.6,N,1.2
1502482315.0,286047001.9,N,1.2
1502482315.9,286047001.9,N,1.2
1502482335.8,286047001.8,N,1.2
1502482355.6,286047002.6,N,1.2
1502482375.4,286047001.9,N,1.1
1502482395.3,286047001.3,N,1.1
1502482415.1,286047001.6,N,1.1
1502482435.9,286047003.9,Y,0.0
1502482455.7,286047002.6,P,0.7
1502482475.5,286047002.5,P,0.7
1502482495.4,286047002.6,P,0.6
1502482515.2,286047002.5,Y,0.0
1502482535.1,286046999.0,P,1.6
1502482536.0,286046999.0,N,1.5
1502482555.8,286046999.0,N,1.4
1502482575.6,286046998.8,N,1.3
1502482595.5,286046999.6,N,1.2
1502482615.3,286046998.6,N,1.2
1502482635.2,286047001.1,N,1.2
1502482655.9,286046998.2,N,1.2
1502482675.7,286046998.9,N,1.2
1502482695.6,286046999.4,N,1.1
1502482715.4,286046999.1,N,1.1
1502482735.3,286046998.8,N,1.1
1502482755.1,286046998.6,N,1.0
1502482756.0,286046998.6,N,1.0
1502482775.8,286046999.4,N,1.0
1502482795.7,286047000.9,N,1.0
1502482815.5,286046998.5,N,1.0
1502482835.4,286046998.7,N,1.0
1502482855.2,286046999.5,N,1.0
1502482875.0,286046998.9,N,1.0
1502482875.9,286046998.9,N,0.9
1502482895.8,286046998.4,N,0.9
1502482915.6,286046998.2,N,0.9
1502482935.4,286047000.6,N,1.0
1502482955.3,286046998.9,N,0.9
1502482975.1,286046998.8,N,0.9
1502482995.9,286046999.4,N,0.9
1502483015.7,286046999.1,N,0.9
1502483035.5,286046998.2,N,0.9
1502483055.4,286047000.6,N,0.8
1502483075.2,286047001.1,N,0.8
1502483095.1,286046998.3,N,0.8
1502483096.0,286046998.3,N,0.9
1502483115.8,286046998.3,N,0.9
1502483135.6,286047001.0,N,0.9
1502483155.5,286046998.6,N,0.9
1502483175.3,286047001.0,N,0.9
1502483195.2,286046998.1,N,0.9
1502483215.0,286046999.4,N,0.9
1502483215.9,286046999.4,N,0.9
1502483265.8,286046998.7,E,nan
1502483275.7,286047000.6,N,0.0
1502483295.6,286047001.7,P,0.6
1502483315.4,286047002.1,P,0.6
1502483335.2,286047004.0,Y,0.0
1502483355.1,286047000.5,P,0.5
1502483356.0,286047000.5,N,0.5
1502483375.8,286047000.2,N,0.5
1502483395.7,286047000.6,N,0.4
1502483445.5,286046999.8,E,nan
1502483455.4,286047000.0,N,0.0
1502483475.3,286047000.9,P,0.5
1502483495.1,286047002.3,P,0.9
1502483515.9,286047000.4,N,0.9
1502483535.7,286047002.8,Y,0.0
1502483555.5,286047001.0,P,0.1
1502483575.4,286047001.1,P,0.1
1502483595.2,286047000.1,N,0.4
1502483615.1,286047002.3,Y,0.0
1502483616.0,286047002.3,P,0.8
1502483635.8,286047000.8,N,0.7
1502483655.7,286046998.5,N,1.4
1502483675.5,286046998.5,N,1.5
1502483695.3,286046998.8,N,1.4
1502483715.2,286046999.0,N,1.4
1502483735.0,286047001.2,N,1.4
1502483735.9,286047001.2,N,1.3
1502483755.8,286047000.1,N,1.3
1502483775.6,286047000.2,N,1.2
1502483795.4,286047000.8,N,1.2
1502483815.3,286047000.3,N,1.1
1502483835.1,286047001.2,N,1.1
1502483855.9,286046998.1,N,1.2
1502483875.7,286046998.5,N,1.2
1502483895.5,286046998.4,N,1.3
1502483915.4,286046998.5,N,1.3
1502483935.2,286046998.1,N,1.3
1502483955.1,286046998.5,N,1.3
1502483956.0,286046998.5,N,1.3
1502484005.8,286047000.9,E,nan
1502484015.8,286046998.7,N,0.0
1502484035.6,286046998.4,P,0.2
1502484055.4,286046998.4,P,0.1
1502484075.3,286046998.4,Y,0.0
1502484095.1,286046999.8,P,0.7
1502484115.9,286047000.5,N,0.8
1502484135.7,286047001.1,N,1.0
1502484155.5,286046999.9,N,0.9
1502484175.4,286046999.9,N,0.8
1502484195.2,286047000.3,N,0.7
1502484215.0,286047000.2,N,0.7
1502484216.0,286047000.2,N,0.7
1502484235.8,286047000.5,N,0.6
1502484255.6,286047000.2,N,0.6
1502484275.5,286046999.7,N,0.6
1502484295.3,286047000.6,N,0.6
1502484315.1,286047000.9,N,0.6
1502484335.9,286047000.9,N,0.6
1502484355.7,286047000.4,N,0.6
1502484375.6,286047000.3,N,0.6
1502484395.4,286047000.6,N,0.6
1502484415.2,286047001.0,N,0.6
1502484435.1,286047000.7,N,0.6
1502484436.0,286047000.7,N,0.6
1502484455.8,286047000.5,N,0.5
1502484475.7,286047002.3,Y,0.0
1502484495.5,286047000.5,P,0.1
1502484515.3,286047000.8,P,0.2
1502484535.2,286047001.0,P,0.3
1502484555.0,286047001.2,Y,0.0
1502484555.9,286047001.2,P,0.3
1502484575.8,286046998.2,P,1.3
1502484595.6,286046998.5,N,1.3
1502484615.4,286046998.5,N,1.3
1502484635.3,286046998.3,N,1.2
1502484655.1,286047001.2,N,1.3
1502484675.9,286046998.2,N,1.3
1502484695.7,286046998.5,N,1.3
1502484715.6,286046998.3,N,1.2
1502484735.4,286046998.4,N,1.2
1502484755.2,286046998.6,N,1.2
1502484775.1,286046999.1,N,1.1
1502484776.0,286046999.1,N,1.1
1502484795.8,286046999.0,N,1.0
1502484815.7,286046999.5,N,1.0
1502484835.5,286046999.1,N,1.0
1502484855.3,286046999.3,N,0.9
1502484875.2,286046999.4,N,0.9
1502484895.0,286046999.3,N,0.9
1502484895.9,286046999.3,N,0.9
1502484915.7,286046996.5,Y,0.0
1502484935.6,286046998.1,P,0.5
1502484955.4,286046998.6,N,0.4
1502484975.3,286046999.4,N,0.5
1502484995.1,286046999.5,N,0.5
1502485015.8,286046999.6,N,0.5
1502485035.7,286046996.6,Y,0.0
1502485055.5,286046999.1,P,0.0
1502485075.4,286046999.2,P,0.1
1502485095.2,286046999.2,P,0.1
1502485115.0,286046999.6,Y,0.0
1502485115.9,286046999.6,P,0.2
1502485135.8,286047001.2,P,0.9
1502485155.6,286046998.5,N,1.0
1502485175.5,286047001.0,N,1.1
1502485195.3,286047000.9,N,1.0
