#timestamp,LO_Frequency,Hit,StdDev 
1505988015.4,286047000.9,N
1505988035.2,286047001.9,N
1505988055.0,286047001.8,N
1505988055.9,286047001.8,N
1505988075.8,286047003.4,N
1505988095.6,286047001.3,N
1505988115.4,286047002.3,N
1505988135.3,286047005.7,Y
1505988155.1,286047001.4,P
1505988175.9,286046998.5,P
1505988195.7,286046996.7,N
1505988215.5,286046999.6,N
1505988235.4,286046998.9,N
1505988255.2,286046999.5,N
1505988275.0,286046996.5,N
1505988276.0,286046996.5,N
1505988295.8,286046997.0,N
1505988315.6,286046997.4,N
1505988335.5,286047000.1,N
1505988385.3,286047001.1,E
1505988395.3,286046998.2,N
1505988415.1,286046998.8,P
1505988416.0,286046998.8,P
1505988435.8,286047000.2,N
1505988455.7,286047002.7,Y
1505988475.5,286047011.9,P
1505988495.4,286046998.5,N
1505988515.2,286046999.1,N
1505988535.0,286046997.8,N
1505988535.9,286046997.8,N
1505988555.8,286046999.1,N
1505988575.6,286047000.3,N
1505988595.4,286047001.5,N
1505988615.3,286047001.5,N
1505988635.1,286046999.7,N
1505988655.9,286047001.8,N
1505988675.7,286047005.7,N
1505988695.5,286047001.9,N
1505988715.4,286047000.2,N
1505988735.2,286046998.9,N
1505988755.0,286046997.3,N
1505988755.9,286046997.3,N
1505988775.8,286046995.3,N
1505988795.6,286046995.9,N
1505988815.5,286046996.2,N
1505988835.3,286046995.0,N
1505988855.1,286046995.7,N
1505988875.9,286046996.0,N
1505988895.7,286046994.1,N
1505988915.5,286046996.1,N
1505988935.4,286046995.5,N
1505988955.2,286046994.5,N
1505988975.1,286046993.6,N
1505988976.0,286046993.6,N
1505988995.8,286046993.8,N
1505989015.6,286046993.6,N
1505989035.5,286046993.7,N
1505989055.3,286046995.9,N
1505989075.2,286046995.8,N
1505989095.9,286046994.2,N
1505989115.7,286046994.3,N
1505989135.6,286046995.9,N
1505989155.4,286046995.4,N
1505989175.2,286046997.6,N
1505989195.1,286046997.5,N
1505989196.0,286046997.5,N
1505989215.8,286046994.9,N
1505989235.7,286046994.9,N
1505989255.5,286046995.7,N
1505989275.3,286046996.2,N
1505989295.2,286046996.7,N
1505989315.0,286046999.2,N
1505989315.9,286046999.2,N
1505989335.7,286046996.8,N
1505989355.6,286046999.5,N
1505989375.4,286046998.8,N
1505989395.3,286046998.5,N
1505989415.1,286046999.7,N
1505989416.0,286046999.7,N
1505989435.8,286047004.3,N
1505989455.7,286047004.4,N
1505989475.5,286047001.4,N
1505989495.3,286047001.8,N
1505989515.2,286047004.2,N
1505989535.0,286047009.1,N
1505989535.9,286047009.1,N
1505989555.8,286047007.7,N
1505989575.6,286047009.1,N
1505989595.4,286047007.3,N
1505989615.3,286047008.6,N
1505989635.1,286047009.0,N
1505989655.9,286047009.1,N
1505989675.7,286047001.3,N
1505989695.5,286047000.4,N
1505989715.4,286046999.0,N
1505989735.2,286046997.4,N
1505989755.0,286046995.4,N
1505989755.9,286046995.4,N
1505989775.8,286047000.3,N
1505989795.6,286047001.3,N
1505989815.5,286047001.5,N
1505989835.3,286046999.8,N
1505989855.1,286047001.0,N
1505989875.9,286047002.8,N
1505989895.7,286046998.4,N
1505989915.5,286046996.5,N
1505989935.4,286046997.1,N
1505989955.2,286046997.5,N
1505989975.1,286046996.2,N
1505989976.0,286046996.2,N
1505989995.8,286046997.5,N
1505990015.6,286046997.4,N
1505990035.5,286046998.0,N
1505990055.3,286046997.8,N
1505990075.1,286046995.4,N
1505990095.9,286046997.5,N
1505990115.7,286046995.6,N
1505990135.6,286046995.3,N
1505990155.4,286046996.4,N
1505990175.2,286046994.8,N
1505990195.1,286046993.8,N
1505990196.0,286046993.8,N
1505990215.8,286046991.8,Y
1505990235.7,286046995.8,P
1505990255.5,286046995.2,P
1505990275.3,286046997.7,N
1505990295.2,286046997.8,N
1505990315.0,286046995.4,Y
1505990315.9,286046995.4,P
1505990335.7,286046998.1,N
1505990355.6,286046998.7,N
1505990375.4,286046998.6,N
1505990395.3,286046998.3,N
1505990415.1,286047000.6,N
1505990416.0,286047000.6,N
1505990435.8,286047005.6,Y
1505990455.7,286047010.1,P
1505990475.5,286047009.9,N
1505990495.4,286047010.0,N
1505990515.2,286047010.3,N
1505990535.0,286047006.5,N
1505990535.9,286047006.5,N
1505990555.8,286047008.5,N
1505990575.6,286047009.6,N
1505990595.4,286047010.1,N
1505990615.3,286047008.4,N
1505990635.1,286047010.7,Y
1505990655.9,286047002.0,P
1505990675.7,286046999.9,N
1505990695.5,286047000.8,N
1505990715.4,286046996.5,N
1505990735.2,286046996.5,N
1505990755.0,286046997.2,N
1505990756.0,286046997.2,N
1505990775.8,286046999.5,N
1505990795.6,286046999.4,N
1505990815.5,286046997.1,N
1505990835.3,286047002.1,N
1505990855.1,286047002.3,N
1505990875.9,286047002.3,N
1505990895.7,286047001.8,N
1505990915.6,286047002.1,N
1505990935.4,286047002.6,N
1505990955.2,286047002.6,N
1505990975.1,286047002.5,N
1505990976.0,286047002.5,N
1505990995.8,286047000.3,N
1505991015.6,286046999.2,N
1505991035.5,286047000.4,N
1505991055.3,286047002.8,N
1505991075.2,286047002.5,N
1505991095.9,286047000.4,N
1505991115.7,286047002.2,N
1505991135.6,286047003.6,N
1505991155.4,286047007.1,N
1505991175.3,286047006.3,N
1505991195.1,286047010.8,Y
1505991196.0,286047010.8,P
1505991215.8,286047010.8,N
1505991235.7,286047008.9,N
1505991255.5,286047005.2,N
1505991275.3,286047006.7,N
1505991295.2,286047007.4,N
1505991315.0,286047004.3,N
1505991315.9,286047004.3,N
1505991335.8,286047000.4,N
1505991355.6,286046999.8,N
1505991375.4,286047001.2,N
1505991395.3,286046998.7,N
1505991415.1,286046997.8,N
1505991435.9,286046994.6,N
1505991455.7,286046994.6,N
1505991475.5,286046995.1,N
1505991495.4,286046994.5,N
1505991515.2,286046992.1,N
1505991535.0,286046994.6,N
1505991535.9,286046994.6,N
1505991555.8,286046994.9,N
1505991575.6,286046996.4,N
1505991595.5,286046997.4,N
