#timestamp,LO_Frequency,Hit,StdDev 
1538478015.0,286046997.0,N
1538478015.9,286046997.0,N
1538478035.7,286046999.2,N
1538478055.6,286046996.5,N
1538478075.4,286046997.0,N
1538478095.3,286046998.9,N
1538478115.1,286046999.6,N
1538478116.0,286046999.6,N
1538478135.8,286046998.5,N
1538478155.7,286046999.5,N
1538478175.5,286046996.6,N
1538478195.3,286046998.9,N
1538478215.2,286046999.3,N
1538478235.0,286047000.5,N
1538478235.9,286047000.5,N
1538478255.8,286047002.4,N
1538478275.6,286047001.7,N
1538478295.4,286047002.3,N
1538478315.3,286046999.9,N
1538478335.1,286047002.3,N
1538478355.8,286046999.3,N
1538478375.7,286047000.7,N
1538478395.5,286046998.7,N
1538478415.4,286046996.9,N
1538478435.2,286046997.1,N
1538478455.0,286046996.9,N
1538478455.9,286046996.9,N
1538478475.8,286046997.9,N
1538478495.6,286046995.6,N
1538478515.4,286046995.9,N
1538478535.3,286046993.5,Y
1538478555.1,286046993.6,P
1538478575.9,286046996.4,N
1538478595.7,286046993.6,P
1538478615.5,286046995.9,N
1538478635.4,286046997.7,N
1538478655.2,286046995.3,N
1538478675.0,286046996.0,N
1538478675.9,286046996.0,N
1538478695.8,286046994.0,Y
1538478715.6,286046999.4,P
1538478735.5,286046999.5,N
1538478755.3,286046996.9,N
1538478775.1,286046996.8,N
1538478795.9,286046997.5,N
1538478815.7,286046995.1,Y
1538478835.6,286046996.7,P
1538478855.4,286046997.6,P
1538478875.2,286046998.0,P
1538478895.1,286046995.0,Y
1538478896.0,286046995.0,P
1538478915.8,286047000.7,N
1538478935.6,286047001.0,N
1538478955.5,286046998.4,N
1538478975.3,286046999.4,N
1538478995.2,286047000.8,N
1538479015.9,286047000.3,N
1538479035.7,286047002.3,N
1538479055.6,286047002.0,N
1538479075.4,286047002.7,N
1538479095.2,286047002.7,N
1538479115.1,286047000.6,N
1538479116.0,286047000.6,N
1538479135.8,286046998.3,N
1538479155.7,286046998.1,N
1538479175.5,286047001.2,N
1538479195.3,286046998.9,N
1538479215.2,286046998.4,N
1538479235.9,286046999.1,N
1538479255.7,286046996.5,N
1538479275.6,286046996.7,N
1538479295.4,286046999.5,N
1538479315.2,286046997.3,N
1538479335.1,286046997.0,N
1538479336.0,286046997.0,N
1538479355.8,286046997.8,N
1538479375.7,286046996.6,N
1538479395.5,286046999.6,N
1538479415.3,286046997.4,N
1538479435.2,286046997.3,N
1538479455.0,286046997.8,N
1538479455.9,286046997.8,N
1538479475.7,286046997.6,N
1538479495.6,286046997.2,N
1538479515.4,286046998.4,N
1538479535.3,286046998.4,N
1538479555.1,286046999.4,N
1538479556.0,286046999.4,N
1538479575.8,286046996.6,N
1538479595.7,286046996.8,N
1538479615.5,286046995.3,Y
1538479635.4,286046996.8,P
1538479655.2,286046996.7,P
1538479675.0,286046997.1,P
1538479675.9,286046997.1,Y
1538479695.8,286046999.9,P
1538479715.6,286047000.4,N
1538479735.4,286047000.4,N
1538479755.3,286047002.3,N
1538479775.1,286046999.7,N
1538479795.9,286046999.8,N
1538479815.7,286047002.4,N
1538479835.5,286047002.7,N
1538479855.4,286047002.0,N
1538479875.2,286047001.9,N
1538479895.1,286047002.3,N
1538479896.0,286047002.3,N
1538479915.8,286046999.7,N
1538479935.6,286047000.1,N
1538479955.5,286047002.5,N
1538479975.3,286047002.2,N
1538479995.1,286047002.5,N
1538480015.9,286047001.3,N
1538480035.7,286047004.4,Y
1538480055.6,286047001.4,P
1538480075.4,286047001.6,P
1538480095.2,286047001.4,P
1538480115.1,286047004.4,Y
1538480116.0,286047004.4,P
1538480135.8,286047002.5,N
1538480155.7,286047001.7,N
1538480175.5,286047001.8,N
1538480195.3,286047002.4,N
1538480215.2,286047002.4,N
1538480235.0,286047001.7,N
1538480235.9,286047001.7,N
1538480255.8,286047004.4,Y
1538480275.6,286047000.5,P
1538480295.4,286047002.7,P
1538480315.3,286047002.5,N
1538480335.1,286047002.4,N
1538480355.8,286047001.9,N
1538480375.7,286047001.6,N
1538480395.5,286047003.3,Y
1538480415.4,286047002.7,P
1538480435.2,286047002.3,P
1538480455.0,286047001.5,P
1538480455.9,286047001.5,Y
1538480475.8,286046999.7,P
1538480495.6,286047001.8,N
1538480515.4,286047001.5,N
1538480535.3,286047001.7,N
1538480555.1,286047001.8,N
1538480575.9,286047003.4,Y
1538480595.7,286047002.6,P
1538480615.5,286047002.6,P
1538480635.4,286047001.6,N
1538480655.2,286047001.8,Y
1538480675.0,286047002.6,P
1538480676.0,286047002.6,P
1538480695.8,286047000.2,N
1538480715.6,286047000.2,N
1538480735.5,286047002.1,N
1538480755.3,286047004.3,Y
1538480775.1,286047002.4,P
1538480795.9,286047001.5,P
1538480815.7,286047002.0,P
1538480835.6,286047002.1,Y
1538480855.4,286047000.0,P
1538480875.2,286047000.0,N
1538480895.1,286047000.1,N
1538480896.0,286047000.1,N
1538480915.8,286047004.3,Y
1538480935.7,286047001.8,P
1538480955.5,286047001.7,N
1538480975.3,286047004.0,P
1538480995.2,286047003.3,N
1538481015.0,286047003.3,N
1538481015.9,286047003.3,N
1538481035.7,286047003.5,N
1538481055.6,286047004.3,Y
1538481075.4,286047000.2,P
1538481095.3,286047002.4,N
1538481115.1,286047002.1,N
1538481116.0,286047002.1,N
1538481135.8,286047002.3,N
1538481155.7,286047002.0,N
1538481175.5,286047002.6,Y
1538481195.3,286047000.7,P
1538481215.2,286047000.5,N
1538481235.0,286046998.5,N
1538481235.9,286046998.5,N
1538481255.8,286046998.8,N
1538481275.6,286046999.3,N
1538481295.4,286046998.4,N
1538481315.3,286046999.0,N
1538481335.1,286046999.4,N
1538481355.8,286046999.1,N
1538481375.7,286046999.1,N
1538481395.5,286046999.3,N
1538481415.4,286046998.9,N
1538481435.2,286047001.2,N
1538481455.0,286046998.9,N
1538481455.9,286046998.9,N
1538481475.8,286046999.3,N
1538481495.6,286046998.7,N
1538481515.4,286046999.4,N
1538481535.3,286046998.5,N
1538481555.1,286046998.5,N
1538481575.9,286047001.1,N
1538481595.7,286047001.0,N
