#timestamp,LO_Frequency,Hit,StdDev 
1640062815.5,286047000.0,P
1640062835.4,286047000.0,N
1640062855.2,286047001.0,P
1640062875.1,286046998.2,Y
1640062876.0,286046998.2,P
1640062895.8,286046996.5,P
1640062915.6,286046999.6,N
1640062935.5,286046998.3,N
1640062955.3,286047000.2,N
1640062975.1,286047000.8,N
1640062995.9,286047001.2,N
1640063015.7,286047000.8,N
1640063035.6,286047000.9,N
1640063055.4,286046999.0,N
1640063075.2,286047000.8,N
1640063095.1,286047001.1,N
1640063096.0,286047001.1,N
1640063115.8,286047001.2,N
1640063135.7,286046998.1,N
1640063155.5,286047001.0,N
1640063175.3,286047001.0,N
1640063195.2,286047000.2,N
1640063215.0,286047000.5,N
1640063215.9,286047000.5,N
1640063235.8,286047001.1,N
1640063255.6,286047000.9,N
1640063275.4,286047001.2,N
1640063295.3,286047000.6,N
1640063315.1,286047001.1,N
1640063335.8,286046998.4,N
1640063355.7,286047001.0,N
1640063375.5,286047000.4,N
1640063395.3,286047000.8,N
1640063415.2,286046998.2,N
1640063435.0,286046999.1,N
1640063435.9,286046999.1,N
1640063455.8,286046999.6,N
1640063475.6,286046997.4,N
1640063495.5,286046995.6,Y
1640063515.3,286046993.5,P
1640063535.1,286046993.3,N
1640063555.9,286046993.8,N
1640063575.7,286046993.5,N
1640063595.5,286046995.7,N
1640063615.4,286046996.2,N
1640063635.2,286046993.4,N
1640063655.1,286046994.0,N
1640063656.0,286046994.0,N
1640063675.8,286046995.8,N
1640063695.6,286046993.8,Y
1640063715.5,286047000.9,P
1640063735.3,286047000.7,N
1640063755.2,286046998.3,N
1640063775.9,286047001.0,N
1640063795.7,286046999.3,N
1640063815.6,286046999.4,N
1640063835.4,286046999.2,N
1640063855.2,286046999.0,N
1640063875.1,286046999.3,N
1640063876.0,286046999.3,N
1640063895.8,286046999.3,N
1640063915.7,286046999.1,N
1640063935.5,286046998.8,N
1640063955.3,286046998.7,N
1640063975.2,286046999.9,N
1640063995.0,286047000.3,N
1640063995.9,286047000.3,N
1640064015.8,286047000.1,N
1640064035.6,286047001.0,N
1640064055.4,286047000.6,N
1640064075.3,286047001.2,N
1640064095.1,286046996.9,N
1640064115.8,286046999.4,N
1640064135.7,286046999.1,N
1640064155.5,286046998.8,N
1640064175.4,286046998.8,N
1640064195.2,286046996.5,N
1640064215.0,286046999.6,N
1640064215.9,286046999.6,N
1640064235.8,286046999.5,N
1640064255.6,286047000.9,N
1640064275.5,286046998.8,N
1640064295.3,286046999.1,N
1640064315.1,286046997.1,N
1640064335.9,286046999.6,N
1640064355.7,286046999.5,N
1640064375.5,286046999.0,N
1640064395.4,286046998.4,N
1640064415.2,286046999.0,N
1640064435.1,286046996.5,Y
1640064436.0,286046996.5,P
1640064455.8,286047001.2,N
1640064475.7,286047001.0,N
1640064495.5,286047000.8,N
1640064515.3,286046996.6,N
1640064535.2,286046996.9,N
1640064555.9,286046999.2,N
1640064575.7,286046996.8,N
1640064595.6,286046995.4,N
1640064615.4,286046993.7,Y
1640064635.3,286046995.3,P
1640064655.1,286046996.0,N
1640064675.9,286046993.9,P
1640064695.7,286046996.3,N
1640064715.5,286046996.1,N
1640064735.4,286046995.3,Y
1640064755.2,286047002.6,P
1640064775.1,286047001.9,N
1640064776.0,286047001.9,N
1640064795.8,286047001.6,N
1640064815.6,286047002.7,N
1640064835.5,286047002.4,N
1640064855.3,286047000.9,N
1640064875.2,286047002.7,N
1640064895.9,286047002.7,N
1640064915.7,286047000.7,N
1640064935.6,286046998.3,N
1640064955.4,286046998.1,N
1640064975.3,286047000.4,N
1640064995.1,286046999.8,N
1640064996.0,286046999.8,N
1640065015.8,286047002.7,N
1640065035.7,286047001.9,N
1640065055.5,286047002.1,N
1640065075.4,286047002.0,N
1640065095.2,286047004.3,N
1640065115.0,286047001.3,N
1640065115.9,286047001.3,N
1640065135.8,286047001.8,N
1640065155.6,286047002.7,N
1640065175.4,286047000.9,N
1640065195.3,286046999.7,N
1640065215.1,286047002.6,N
1640065235.9,286047002.4,N
1640065255.7,286047001.9,N
1640065275.5,286047001.9,N
1640065295.4,286047002.5,N
1640065315.2,286047002.0,N
1640065335.0,286047002.3,N
1640065335.9,286047002.3,N
1640065355.8,286047002.6,N
1640065375.6,286047000.2,N
1640065395.5,286046998.6,N
1640065415.3,286046999.9,N
1640065435.1,286046998.1,N
1640065455.9,286046998.2,N
1640065475.7,286046998.7,N
1640065495.5,286047000.7,N
1640065515.4,286047000.0,N
1640065535.2,286047002.2,N
1640065555.1,286047002.2,N
1640065556.0,286047002.2,N
1640065575.8,286047002.4,N
1640065595.6,286047002.7,N
1640065615.5,286047000.2,N
1640065635.3,286047002.3,N
1640065655.2,286047000.2,N
1640065675.9,286047000.3,N
1640065695.7,286047001.2,N
1640065715.6,286047000.5,N
1640065735.4,286047000.3,N
1640065755.2,286046999.9,N
1640065775.1,286047000.7,N
1640065776.0,286047000.7,N
1640065795.8,286046998.9,N
1640065815.7,286046998.6,N
1640065835.5,286046998.5,N
1640065855.3,286046998.9,N
1640065875.2,286046998.7,N
1640065895.0,286046998.3,N
1640065895.9,286046998.3,N
1640065915.7,286047000.8,N
1640065935.6,286046998.6,N
1640065955.4,286047001.1,N
1640065975.3,286046998.6,N
1640065995.1,286046998.3,N
1640065996.0,286046998.3,N
1640066015.8,286046998.1,N
1640066035.7,286047001.1,N
1640066055.5,286046999.0,N
1640066075.3,286046999.1,N
1640066095.2,286046997.1,N
1640066115.0,286046997.8,N
1640066115.9,286046997.8,N
1640066135.8,286046997.2,N
1640066155.6,286046996.7,N
1640066175.4,286046997.1,N
1640066195.3,286046996.8,N
1640066215.1,286046997.3,N
1640066235.8,286046998.3,N
1640066255.7,286046999.4,N
1640066275.5,286046998.9,N
1640066295.4,286046998.1,N
1640066315.2,286047000.3,N
1640066335.0,286047000.9,N
1640066335.9,286047000.9,N
1640066355.8,286047000.4,N
1640066375.6,286047000.0,N
1640066395.5,286046999.9,N
