#timestamp,LO_Frequency,Hit,StdDev 
1684141215.6,286046995.0,Y
1684141235.4,286047000.4,P
1684141255.3,286047000.9,N
1684141275.1,286047000.5,N
1684141295.9,286047002.8,N
1684141315.7,286046999.8,N
1684141335.5,286046999.7,N
1684141355.4,286047002.2,N
1684141375.2,286047002.3,N
1684141395.1,286047004.4,Y
1684141396.0,286047004.4,P
1684141415.8,286047002.1,N
1684141435.6,286047002.4,N
1684141455.5,286047000.0,N
1684141475.3,286047001.0,N
1684141495.1,286047000.8,N
1684141515.9,286047000.7,N
1684141535.7,286047000.7,N
1684141555.6,286047000.1,N
1684141575.4,286047000.7,N
1684141595.2,286047001.1,N
1684141615.1,286047000.4,N
1684141616.0,286047000.4,N
1684141635.8,286047000.4,N
1684141655.6,286047002.8,N
1684141675.5,286047000.1,N
1684141695.3,286047000.0,N
1684141715.2,286047000.0,N
1684141735.9,286046998.3,N
1684141755.7,286046998.2,N
1684141775.6,286046998.3,N
1684141795.4,286046998.5,N
1684141815.2,286047000.3,N
1684141835.1,286047000.2,N
1684141836.0,286047000.2,N
1684141855.8,286046998.1,N
1684141875.7,286047000.8,N
1684141895.5,286047000.7,N
1684141915.3,286046998.2,N
1684141935.2,286047000.9,N
1684141955.0,286046998.2,N
1684141955.9,286046998.2,N
1684141975.8,286046999.0,N
1684141995.6,286047001.2,N
1684142015.4,286046998.2,N
1684142035.3,286046998.7,N
1684142055.1,286046998.8,N
1684142075.8,286046999.5,N
1684142095.7,286046996.5,N
1684142115.5,286047000.8,N
1684142135.4,286046998.6,N
1684142155.2,286046998.4,N
1684142175.0,286046999.0,N
1684142175.9,286046999.0,N
1684142195.8,286046998.9,N
1684142215.6,286046998.2,N
1684142235.5,286046999.0,N
1684142255.3,286046996.5,Y
1684142275.1,286046999.3,P
1684142295.9,286046996.7,P
1684142315.7,286046999.2,N
1684142335.5,286046999.4,N
1684142355.4,286046999.2,N
1684142375.2,286046998.4,N
1684142395.1,286046998.2,N
1684142396.0,286046998.2,N
1684142415.8,286046999.1,N
1684142435.6,286046999.6,N
1684142455.5,286046998.9,N
1684142475.3,286046998.8,N
1684142495.1,286046998.5,N
1684142515.9,286047001.2,N
1684142535.7,286047000.9,N
1684142555.6,286047000.5,N
1684142575.4,286047000.5,N
1684142595.2,286046999.8,N
1684142615.1,286047000.0,N
1684142616.0,286047000.0,N
1684142635.8,286046999.9,N
1684142655.6,286047002.5,N
1684142675.5,286047000.2,N
1684142695.3,286047002.8,N
1684142715.2,286047000.1,N
1684142735.9,286047002.8,N
1684142755.7,286046999.8,N
1684142775.6,286046999.7,N
1684142795.4,286047002.8,N
1684142815.2,286047002.4,N
1684142835.1,286047000.0,N
1684142836.0,286047000.0,N
1684142855.8,286047000.3,N
1684142875.7,286047001.6,N
1684142895.5,286047003.9,N
1684142915.3,286047001.8,N
1684142935.2,286047004.3,N
1684142955.0,286047004.4,N
1684142955.9,286047004.4,N
1684142975.8,286047004.3,N
1684142995.6,286047004.4,N
1684143015.4,286047003.9,N
1684143035.3,286047002.7,N
1684143055.1,286047000.0,N
1684143075.8,286047002.5,N
1684143095.7,286047002.2,N
1684143115.5,286047001.8,N
1684143135.4,286047003.9,N
1684143155.2,286047003.5,N
1684143175.0,286047001.7,N
1684143175.9,286047001.7,N
1684143195.8,286047001.8,N
1684143215.6,286047004.2,N
1684143235.5,286047003.6,N
1684143255.3,286047003.2,N
1684143275.1,286047003.1,N
1684143295.9,286047003.5,N
1684143315.7,286047005.5,Y
1684143335.5,286047002.8,P
1684143355.4,286047004.2,P
1684143375.2,286047004.3,P
1684143395.1,286047003.8,Y
1684143396.0,286047003.8,P
1684143415.8,286046998.1,P
1684143435.6,286046998.2,N
1684143455.5,286047000.8,N
1684143475.3,286047000.7,N
1684143495.2,286046998.5,N
1684143515.9,286046999.9,N
1684143535.3,286047000.4,N
1684143555.2,286047000.6,N
1684143575.0,286046998.5,N
1684143575.9,286046998.5,N
1684143595.8,286046999.0,N
1684143615.6,286046998.9,N
1684143635.4,286046998.5,N
1684143655.3,286047000.8,N
1684143675.1,286047001.1,N
1684143695.9,286047001.1,N
1684143715.7,286046998.1,N
1684143735.5,286047000.9,N
1684143755.4,286047000.8,N
1684143775.2,286047001.1,N
1684143795.0,286046998.1,N
1684143795.9,286046998.1,N
1684143815.8,286046998.5,N
1684143835.6,286047001.2,N
1684143855.5,286047001.1,N
1684143875.3,286047001.2,N
1684143895.1,286047001.0,N
1684143915.9,286047000.8,N
1684143935.7,286047000.9,N
1684143955.5,286047001.0,N
1684143975.4,286047000.5,N
1684143995.2,286047000.3,N
1684144015.1,286047000.4,N
1684144016.0,286047000.4,N
1684144035.8,286047001.0,N
1684144055.4,286047002.6,N
1684144075.2,286046999.9,N
1684144095.1,286047002.8,N
1684144096.0,286047002.8,N
1684144115.8,286047002.0,N
1684144135.6,286047002.7,N
1684144185.5,286047001.0,E
1684144195.4,286046998.7,N
1684144215.3,286046999.1,P
1684144235.1,286046999.6,N
1684144255.9,286046997.3,Y
1684144275.7,286046998.2,P
1684144295.5,286046998.1,P
1684144315.4,286046999.5,N
1684144335.2,286046996.6,Y
1684144355.0,286046998.4,P
1684144355.9,286046998.4,P
1684144375.8,286046998.6,P
1684144395.6,286046998.2,Y
1684144415.5,286047000.3,P
1684144435.3,286047002.7,P
1684144455.1,286047002.8,N
1684144475.9,286047001.5,N
1684144495.7,286047001.8,N
1684144515.6,286047001.7,N
1684144535.4,286047001.4,N
1684144555.2,286047002.5,N
1684144575.1,286047001.4,N
1684144576.0,286047001.4,N
1684144595.8,286047001.9,N
1684144615.6,286047001.9,N
1684144635.5,286047001.6,N
1684144655.3,286047001.9,N
1684144675.2,286047001.4,N
1684144695.9,286047003.9,Y
1684144715.7,286047004.3,P
1684144735.6,286047001.9,N
1684144755.4,286047001.5,N
1684144775.2,286046999.7,N
1684144795.1,286047002.7,N
1684144796.0,286047002.7,N
