#timestamp,LO_Frequency,Hit,StdDev 
1570244415.6,286047000.3,N
1570244435.4,286047001.2,N
1570244455.2,286047000.4,N
1570244475.1,286046999.9,N
1570244476.0,286046999.9,N
1570244495.8,286047000.6,N
1570244515.7,286046998.7,N
1570244535.5,286047001.2,N
1570244555.3,286047002.3,N
1570244575.2,286047000.1,N
1570244595.0,286046999.8,N
1570244595.9,286046999.8,N
1570244615.7,286046999.9,N
1570244635.6,286047002.8,N
1570244655.4,286046999.7,N
1570244675.3,286046999.9,N
1570244695.1,286047000.3,N
1570244696.0,286047000.3,N
1570244715.8,286046999.8,N
1570244735.7,286046999.8,N
1570244755.5,286046998.5,N
1570244775.4,286046999.7,N
1570244795.2,286046998.2,N
1570244815.0,286046998.1,N
1570244815.9,286046998.1,N
1570244835.8,286046998.9,N
1570244855.6,286047000.5,N
1570244875.4,286047000.4,N
1570244895.3,286047000.3,N
1570244915.1,286047001.1,N
1570244935.9,286047000.6,N
1570244955.7,286047000.8,N
1570244975.5,286047001.0,N
1570244995.4,286046999.4,N
1570245015.2,286047001.1,N
1570245035.1,286047000.5,N
1570245036.0,286047000.5,N
1570245055.8,286046999.9,N
1570245075.6,286047001.1,N
1570245095.5,286047000.9,N
1570245115.3,286047001.2,N
1570245135.2,286047000.3,N
1570245155.9,286046998.7,N
1570245175.7,286047001.2,N
1570245195.6,286046998.5,N
1570245215.4,286046999.6,N
1570245235.2,286047000.8,N
1570245255.1,286047000.9,N
1570245256.0,286047000.9,N
1570245275.8,286047000.2,N
1570245295.7,286046998.1,N
1570245315.5,286047000.4,N
1570245335.3,286047002.7,N
1570245355.2,286046998.4,N
1570245375.0,286047000.7,N
1570245375.9,286047000.7,N
1570245395.8,286047000.9,N
1570245415.6,286046999.3,N
1570245435.4,286046999.5,N
1570245455.3,286047000.9,N
1570245475.1,286047001.1,N
1570245495.8,286046999.0,N
1570245515.7,286046998.2,N
1570245535.5,286047000.6,N
1570245555.4,286046998.8,N
1570245575.2,286047001.0,N
1570245595.0,286046999.3,N
1570245595.9,286046999.3,N
1570245615.8,286046996.5,Y
1570245635.6,286046998.4,P
1570245655.5,286047000.8,N
1570245675.3,286046996.5,P
1570245695.1,286046997.7,N
1570245715.9,286046997.4,N
1570245735.7,286046997.9,N
1570245755.6,286046997.0,N
1570245775.4,286046996.7,N
1570245795.2,286046997.0,N
1570245815.1,286047000.8,N
1570245816.0,286047000.8,N
1570245835.8,286046999.5,N
1570245855.6,286046999.5,N
1570245875.5,286046996.9,N
1570245895.3,286046996.6,N
1570245915.2,286046996.6,N
1570245935.9,286046999.6,N
1570245955.7,286047001.2,N
1570245975.6,286046999.2,N
1570245995.4,286046998.4,N
1570246015.3,286046998.9,N
1570246035.1,286046998.3,N
1570246036.0,286046998.3,N
1570246055.8,286046998.4,N
1570246075.7,286046996.9,N
1570246095.5,286046997.4,N
1570246115.3,286046997.0,N
1570246135.2,286046998.0,N
1570246155.0,286046997.6,N
1570246155.9,286046997.6,N
1570246175.8,286046997.2,N
1570246195.6,286046996.5,N
1570246215.4,286046998.4,N
1570246235.3,286046999.0,N
1570246255.1,286046996.7,N
1570246275.9,286046999.0,N
1570246295.7,286046998.6,N
1570246315.5,286046998.4,N
1570246335.4,286046998.2,N
1570246355.2,286047001.0,N
1570246375.0,286046996.6,N
1570246375.9,286046996.6,N
1570246395.8,286046997.8,N
1570246415.6,286046997.4,N
1570246435.4,286046999.1,N
1570246455.3,286046999.3,N
1570246475.1,286046997.9,N
1570246495.9,286046996.7,N
1570246515.7,286046997.0,N
1570246535.5,286046997.1,N
1570246555.4,286046997.9,N
1570246575.2,286046997.9,N
1570246595.0,286046996.6,Y
1570246596.0,286046996.6,P
1570246615.8,286047000.3,N
1570246635.6,286046998.1,N
1570246655.5,286046998.3,N
1570246675.3,286046998.8,N
1570246695.1,286047000.6,N
1570246715.9,286046998.2,N
1570246735.7,286047000.4,N
1570246755.5,286047002.8,N
1570246775.4,286046998.1,N
1570246795.2,286046998.1,N
1570246815.1,286047004.3,N
1570246816.0,286047004.3,N
1570246835.8,286047004.1,N
1570246855.6,286047001.5,N
1570246875.5,286047002.4,N
1570246895.3,286047002.2,N
1570246915.2,286047000.1,N
1570246935.9,286047002.4,N
1570246955.7,286047000.1,N
1570246975.6,286047002.3,N
1570246995.4,286047002.2,N
1570247015.2,286047002.4,N
1570247035.1,286047001.8,N
1570247036.0,286047001.8,N
1570247055.8,286047002.3,N
1570247075.7,286047004.1,N
1570247095.5,286047001.3,N
1570247115.3,286047003.2,N
1570247135.2,286047004.0,N
1570247155.9,286047002.6,N
1570247175.7,286047002.8,N
1570247195.6,286047004.4,N
1570247215.4,286047004.3,N
1570247235.2,286047003.9,N
1570247255.1,286047003.6,N
1570247256.0,286047003.6,N
1570247275.8,286047003.0,N
1570247295.7,286047003.4,N
1570247315.5,286047003.0,N
1570247335.3,286047002.9,N
1570247355.2,286047002.9,N
1570247375.0,286047007.5,Y
1570247375.9,286047007.5,P
1570247395.8,286047003.6,N
1570247415.6,286047002.0,N
1570247435.4,286047002.8,N
1570247455.3,286047003.9,N
1570247475.1,286047002.6,N
1570247495.8,286047004.4,N
1570247515.7,286047004.4,N
1570247535.5,286046999.7,N
1570247555.4,286047003.8,N
1570247575.2,286047001.7,N
1570247595.0,286047004.4,N
1570247595.9,286047004.4,N
1570247615.8,286047003.7,N
1570247635.6,286047006.0,Y
1570247655.4,286047001.0,P
1570247675.3,286047000.1,N
1570247695.1,286047000.6,N
1570247715.9,286046998.6,N
1570247735.7,286046998.8,N
1570247755.5,286047000.3,N
1570247775.4,286047002.3,N
1570247795.2,286047002.7,N
1570247815.0,286047001.5,N
1570247815.9,286047001.5,N
1570247835.8,286047000.8,N
1570247855.6,286047002.4,N
1570247875.5,286047000.3,N
1570247895.3,286047001.4,N
1570247915.1,286047001.6,N
1570247935.9,286047004.0,Y
1570247955.7,286047001.4,P
1570247975.5,286047003.3,P
1570247995.4,286047004.7,P
